﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
32840,https://omeka.library.appstate.edu/items/show/32840,"Richard Nixon, Gerald Ford, Representative Broyhill and Everett Dirkson",,,"Broyhill, James T.--Photographs^^Nixon, Richard M. (Richard Milhous), 1913-1994--Photographs^^Ford, Gerald R., 1913-2006--Photographs^^Dirkson, Everett--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,Nixford_jpg.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4.25in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Everett Dirkson,Gerald Ford,James Broyhill,photograph,Richard Nixon",https://omeka.library.appstate.edu/files/original/b618a89ee69429498e8b598d93770e0b.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32839,https://omeka.library.appstate.edu/items/show/32839,"Representative Broyhill, his wife Louise and his parents",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Broyhill, James Edgar, 1892-1988--Photographs^^Broyhill, Satie Hunt--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,MAPA_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"9.5in x8in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,James Broyhill parents,Louise Broyhill,photograph,Satie Broyhill",https://omeka.library.appstate.edu/files/original/2f1ad6d6ef32456963f1760fdf177cc8.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32838,https://omeka.library.appstate.edu/items/show/32838,"Louise and Senator James T. Broyhill ",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,LOUJIM_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"8in x 8.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,Louise Broyhill,photograph",https://omeka.library.appstate.edu/files/original/39cd8cb455edfdee85a87841a329145f.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32837,https://omeka.library.appstate.edu/items/show/32837,"Representative Broyhill and children with balloons",,,"Broyhill, James T.--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,KIDS_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"8in x 6in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balloons,James Broyhill,James Broyhill children,photograph",https://omeka.library.appstate.edu/files/original/7a4272149be177435860a4e5064c6ceb.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32836,https://omeka.library.appstate.edu/items/show/32836,"Representative Broyhill, Louise Broyhill and Dwight Eisenhower",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Eisenhower, Dwight D. (Dwight David), 1890-1969--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,IKE_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6.5in x 4.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight Eisenhower,James Broyhill,Louise Broyhill,photograph",https://omeka.library.appstate.edu/files/original/a3923dc1fc628235a0c5a676d57d543a.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32835,https://omeka.library.appstate.edu/items/show/32835,"Representative Broyhill with actors from Horn in the West",,,"Broyhill, James T.--Photographs^^Horn in the West--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,HORNWEST_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horn in the West,Horn in the West actors,James Broyhill,photograph",https://omeka.library.appstate.edu/files/original/4d2553ca58f3eacfb9957966302cd3c2.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32834,https://omeka.library.appstate.edu/items/show/32834,"Representative Broyhill with his brother, Paul Broyhill, Gerald Ford, and George Bush on the far right",,,"Broyhill, James T.--Photographs^^Broyhill, Paul H.--Photographs^^Ford, Gerald R., 1913-2006--Photographs^^Bush, George, 1924- --Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,Fordbush_jpg.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"7.5in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,George Bush,Gerald Ford,James Broyhill,Paul Broyhill,photograph",https://omeka.library.appstate.edu/files/original/a134fd282c5d6ba208365ee7deb501c7.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32833,https://omeka.library.appstate.edu/items/show/32833,"Family Christmas Photograph of the Broyhill Family",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,FAMILY_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6in x 4in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,James Broyhill,James Broyhill family,Louise Broyhill,photograph",https://omeka.library.appstate.edu/files/original/baef6461e3e013414ca764263c762a96.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32832,https://omeka.library.appstate.edu/items/show/32832,"Representative Broyhill with the capitol dome in the background",,,"Broyhill, James T.--Photographs^^United States Capitol (Washington, D.C.) ",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,DOME2_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"5in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol dome,James Broyhill,photograph,United States Capitol",https://omeka.library.appstate.edu/files/original/a09956ec086dade269be502c2bdf61cd.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32831,https://omeka.library.appstate.edu/items/show/32831,"Representative Broyhill with the capitol dome in the background",,,"Broyhill, James T.--Photographs^^United States Capitol (Washington, D.C.) ",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,DOME_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol dome,James Broyhill,photograph,United States Capitol",https://omeka.library.appstate.edu/files/original/ed9185976b693d73355850e04acbdfd8.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32830,https://omeka.library.appstate.edu/items/show/32830,"Broyhill Manuscript Collection Photographs
Louise Broyhill, Representative Broyhill, Bob Dole, and James Holshouser",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs^^Dole, Robert J., 1923- --Photographs^^Holshouser, Jim, 1934-2013--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,DOLE_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"6.5in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Broyhill,Jim Holshouser,Louise Broyhill,photograph,Robert Dole",https://omeka.library.appstate.edu/files/original/e489edc6ac29942696884c9be752b273.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32829,https://omeka.library.appstate.edu/items/show/32829,"Broyhill at his desk",,,"Broyhill, James T.--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,DESK_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"9.5in x8in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desk,James Broyhill,photograph",https://omeka.library.appstate.edu/files/original/c9bb1a5627a09078cd1b139173dd75a5.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32828,https://omeka.library.appstate.edu/items/show/32828,"Broyhill and his family",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,CFAMILY_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"7in x 4in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family portrait,James Broyhill,James Broyhill family,Louise Broyhill",https://omeka.library.appstate.edu/files/original/0e06cb9c4a4ae6712c83f69b05fc673c.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32827,https://omeka.library.appstate.edu/items/show/32827,"Representative Brohyill in his office",,,"Broyhill, James T.--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,CAMPOFF_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4.5in x 6in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"desk,James Broyhill,office,photograph",https://omeka.library.appstate.edu/files/original/d9772f27643810f893368807c5170fd8.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32826,https://omeka.library.appstate.edu/items/show/32826,"Campaign Photograph, Representative Broyhill with a constituent, 1970",,,"Broyhill, James T.--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,11/20/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,CAMPBM_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-11-20,,,,,,,,,,,,,,"7in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign 1970,campaign photograph,James Broyhill,photograph",https://omeka.library.appstate.edu/files/original/f15c11779deef9280b1258310e37ad8a.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32825,https://omeka.library.appstate.edu/items/show/32825,"Campaign Photograph, Representative Broyhill with a constituent 1970",,,"Broyhill, James T.--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,CAMPBF_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"9in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign 1970,campaign photograph,James Broyhill,photograph",https://omeka.library.appstate.edu/files/original/5c6109a93069241d3c3ec0af3e025512.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32824,https://omeka.library.appstate.edu/items/show/32824,"""Best Wishes, Jim and Louise Broyhill, January 20, 1981"" Button",,,"Broyhill, James T.--Photographs^^Broyhill, Louise Robbins--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,button.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"3.5in x 3.5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1981 button,James Broyhill,Louise Broyhill,photograph",https://omeka.library.appstate.edu/files/original/e13d877caa7fb0c0eac441d3e7168a51.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32823,https://omeka.library.appstate.edu/items/show/32823,"""Re-elect Broyhill Your Congressman"" bumpersticker",,,"Broyhill, James T.--Photographs",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,bumper.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"3.5in x 1in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bumpersticker,James Broyhill,James Broyhill campaign",https://omeka.library.appstate.edu/files/original/673b2f07ce51c876498a54f8dbceb74d.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32822,https://omeka.library.appstate.edu/items/show/32822,"James Broyhill Speaks with Boyscouts 
",,,"Broyhill, James T.--Photographs^^Boy Scouts of America",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/10/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,BSCOUTS_JPG.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-10,,,,,,,,,,,,,,"4in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Scouts of America,James Broyhill,photograph",https://omeka.library.appstate.edu/files/original/7707c7ab1b60d1611b81bc93ed9b154b.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
32821,https://omeka.library.appstate.edu/items/show/32821,"James Broyhill at the Podium during Groundbreaking Ceromony for the Grandfather Mountain Section of the Blue Ridge Parkway, 1968",,,"Broyhill, James T.--Photographs^^Grandfather Mountain (N.C.)^^Blue Ridge Parkway (N.C. and Va.)",,,,"<a title=""Guide to the James Thomas Broyhill Papers, 1957-1991, undated"" href=""http://www.collections.library.appstate.edu/findingaids/ac100"" target=""_blank"">AC.100 James Thomas Broyhill Papers, 1957-1991, undated</a>",,10/4/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,Image,BRPKWY5_JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,JPEG,,,,,,,,,,,,,2013-10-04,,,,,,,,,,,,,,"7in x 5in",,,,,,,,,,,,,,,,100ppi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ridge Parkway,Grandfather Mountain,groundbreaking ceremony 1968,James Broyhill,photograph",https://omeka.library.appstate.edu/files/original/a28a36d084b8b7eabcda25de3ec372ba.jpg,Document,"Broyhill, Senator James Thomas - Photographs",1,0
