﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33636,https://omeka.library.appstate.edu/items/show/33636,"Diary of Andrew Jackson Greene, Volume 21 [March 13, 1916 - May 11, 1916]","This diary includes entries from March 1-May 11, 1916. Each day Greene writes about the weather, schoolwork, church, and the friends he visits with. Because this diary was written in the spring, most of the entries are about the weather, how he longed for warm spring days, but was greeted by snow in the morning.  During this time Greene is living in Boone at Appalachian Training School in Boone. He makes visits home, but he doesn’t permanently reside there.  Greene often speaks of getting dinner in White Hall, which is still the name of a dormitory at Appalachian State University today.  During his time at the school, he began to attend the Baptist Church in Boone.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1916,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,21.8MB,,English,Text,105_021_1916_0313_1916_0514,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church,Boone,Court Week,D.D. Daugherty,Elizabethton,Mabel,Professor Jones,Reverend Adams,Sunday School,Watauga History Company,White Hall",https://omeka.library.appstate.edu/files/original/be3a115b38eb3b56d497918049dbb0f3.pdf,Document,"Andrew Jackson Greene Collection",1,0
33634,https://omeka.library.appstate.edu/items/show/33634,"Diary of Andrew Jackson Greene, Volume 23 [October 13, 1916 - December 3, 1916]","This diary includes entries from October 13, 1916 through December 31, 1916. Each day Greene writes about the weather, school work, church, and his friends. School is back in session, and he is back in Boone at the Appalachian Training School. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1916,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,29.7MB,,English,Text,105_023_1916_1013_1916_1231,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,dew drop,election day 1916,John P. Arthur. Appalachian basketball team,Literary Society,Miss Stephenson,Newland Hall,Reverend Waters","https://omeka.library.appstate.edu/files/original/d12ff8bab3ccf9c06fe0b78dd3ef91fe.pdf,https://omeka.library.appstate.edu/files/original/163e1de195d0e5cc9facfc571ed24768.pdf",Document,"Andrew Jackson Greene Collection",1,0
33632,https://omeka.library.appstate.edu/items/show/33632,"Diary of Andrew Jackson Greene, Volume 25 [March 11, 1917 - May 31, 1917]","This Diary contains entries from March 11-May 31, 1917. He shares his perspective as a local, a teacher, and a church member. He frequently includes his thoughts and opinions about church services, the weather, and his work at Appalachian Training School. He often travels between Mabel, Zionville, Vilas and Boone.  ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942

",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1917,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,34.7MB,,English,Text,105_025_1917_0311_1917_0531,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church of Boone,Boone,J.W. Farthing,Mabel,Professor Brown,Rustin South,Sherwood,Sunday School Convention,Vilas,Zionville",https://omeka.library.appstate.edu/files/original/12021b8985203e61e8e8708fd67a051b.pdf,Document,"Andrew Jackson Greene Collection",1,0
33631,https://omeka.library.appstate.edu/items/show/33631,"Diary of Andrew Jackson Greene, Volume 26 [June 1, 1917 - August 31, 1917]","This diary includes 96 pages of entries for each day from June 1-August 31, 1917. He includes much information about Appalachian Training School. He mentions White Hall, a building still on campus at Appalachian State University today. He also included a program from the school’s service for students who were going to register for the military service the next day. This diary gives insight on the life of a teacher, church member,  and involved community member. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1917,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,49.0MB,,English,Text,105_026_1917_0601_1917_0831,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Brushy Fork,Caldwell County,Community,Dr. E.E. Randolph,Effie Ellen Butler,Military Service,Onward Christian Soldiers,Poplar Grove Baptist Church,Rev. D.P. Waters,Ruth Jones,Sunday School,Supt. B.B. Dougherty,tobacco,Watauga County Public Schools,White Hall",https://omeka.library.appstate.edu/files/original/62ff0f881d211e1dd7286bac7e86cd9f.pdf,Document,"Andrew Jackson Greene Collection",1,0
33630,https://omeka.library.appstate.edu/items/show/33630,"Diary of Andrew Jackson Greene, Volume 27 [September 1, 1917 - November 14, 1917]","This diary includes entries from September 1-November 14, 1917. Greene wrote each day about his work, the weather, and events within the community, especially church events. People mentioned in this diary include Mr. Walker Tatum, B.B. Daugherty John Morgan, Rev. Mr. Adams, and Rev. Mr. Clark. Places mentioned through this diary include Asheville, Blowing Rock, Boone, Watauga County, Camp Jackson in Columbia SC, and many more. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1917,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,23.6MB,,English,Text,105_027_1917_0901_1917_1114,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Asheville,B.B. Daugherty,Blowing Rock,Boone,Camp Jackson,Columbia SC,John Morgan,Mr. Walker Tatum,Rev. Mr. Adams,Rev. Mr. Clark,Watauga County N.C.",https://omeka.library.appstate.edu/files/original/4677969cec89efc2b40c0d6b2b6aca06.pdf,Document,"Andrew Jackson Greene Collection",1,0
33628,https://omeka.library.appstate.edu/items/show/33628,"Diary of Andrew Jackson Greene, Volume 29 [February 20, 1918 - November 18, 1918]","This diary includes entries for each day from February 21-November 18, 1918. Greene wrote each day about the Appalachian Training School and the work he did there. Mentioned in this diary, and still on Campus at Appalachian State University today is White Hall, which is now a female residence hall.  He also wrote about his involvement in the Baptist Church in Boone. He frequently mentions Rev. Mr. Adams, as well as many other reverends. He gives insight as to what the life of a local from Boone NC might look like during this time period.  ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1918,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,57.1MB,,English,Text,105_029_1918_0221_1918_1118,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church of Boone,Boone,Howard's Knob,Lilly Reese,Mast Store,Patriotic Rally,Professor D.D. Dougherty,Rev. Mr. Adams,Sunday School Institute,Supt. Smith Hagaman,White Hall,Winkler's Creek",https://omeka.library.appstate.edu/files/original/3ab99bfe3feed67c102ef28d853d7eff.pdf,Document,"Andrew Jackson Greene Collection",1,0
33627,https://omeka.library.appstate.edu/items/show/33627,"Diary of Andrew Jackson Greene, Volume 30 [November 19, 1918 - March 17, 1919]","This diary  has entries for each day from November 1918 through March 1919. He writes his daily activities, his thoughts and opinions on specific events, and important records. This diary gives unique perspective into the life of an Appalachian Training School teacher, and a local of Boone, NC. 
",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1918-1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,67.5MB,,English,Text,105_030_1918_1119_1919_0317,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Boone,Chappell,superintendent,teacher,Travel,Weather",https://omeka.library.appstate.edu/files/original/c4f94aaf67d37b6db75e727b9ad39190.pdf,Document,"Andrew Jackson Greene Collection",1,0
33626,https://omeka.library.appstate.edu/items/show/33626,"Diary of Andrew Jackson Greene, Volume 31 [March 18, 1919 - July 19, 1919]","This diary includes daily entries from March through July 1919. In this diary Greene wrote about his work at Appalachian Training School, the weather, the church events, and members of the community. At this time, Greene was living and working in Boone, NC. Names mentioned in this diary include Professor D.D. Dougherty, Rev. Mr. Bradshaw, and Mr. Coble of Elk Park. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,76.9MB,,English,Text,105_031_1919_0318_1919_0719,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Battery E. 113 Regiment of Field Artillery,Boone,church,Community,Elk Park,Hodge's Gap,Levois Field,Mabel,Mobile School at the Baptist Church,Mr. Coble,Professor D.D. Dougherty,Rev. Ed. Hodges,Rev. Mr. Bradshaw,Rev. R.C. Eggers,Sallie Warren,Sermons,Solomon Younce,Yvonnie Ward",https://omeka.library.appstate.edu/files/original/1635986a2a2a25391675deb1073e91b9.pdf,Document,"Andrew Jackson Greene Collection",1,0
33625,https://omeka.library.appstate.edu/items/show/33625,"Diary of Andrew Jackson Greene, Volume 32 [July 20, 1919 - August 31, 1919]","This is a diary with daily entries by Andrew Jackson Greene from July 20 to August 31, 1919. Greene wrote about his daily activities, the weather, the church, and his work at Appalachian Training School during July and August. Places mentioned in this diary include Boone, Mabel, Blowing Rock, Beaver Dam, and Eastern Training School. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,21.9MB,,English,Text,105_032_1919_0720_1919_0831,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. McBride,Appalachian Training School,Baptist Church at Union,Beaver Dam,Blowing Rock,Boone,Bristol,Eastern Training School,Elbert Farthing,Elizabethton,G.R. Sherril,I. G. Greer,J.R. Wilson,Johnnie Eggers,Mabel,Ollie Eggers,Phonograph,W.M. Thomas",https://omeka.library.appstate.edu/files/original/be379dcf2326d9eece414acd00a57337.pdf,Document,"Andrew Jackson Greene Collection",1,0
33623,https://omeka.library.appstate.edu/items/show/33623,"Diary of Andrew Jackson Greene, Volume 34 [October 9, 1919 - December 6, 1919]","This diary contains daily entries from October 9 through December 6, 1919.  This is the diary of Andrew Jackson Greene, where he recorded his thoughts and opinions about things that happened to him during the day, as well as his work at Appalachian Training School and the events within the church. Greene wrote from the perspective of a church goer, a local, and a teacher. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,25.8MB,,English,Text,105_034_1919_1009_1919_1206,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Bethel,Charles Phillips,church,Community,Cove Creek,Henry Greene,J.R. Wilson,Local,Rev. L..C. Wilson,teacher,The Purpose of Christianity,Watauga County Public Schools",https://omeka.library.appstate.edu/files/original/5ac1d87fcf5c7fd4ea93e91a6c54bd96.pdf,Document,"Andrew Jackson Greene Collection",1,0
33622,https://omeka.library.appstate.edu/items/show/33622,"Diary of Andrew Jackson Greene, Volume 35 [December 7, 1919 - February 4, 1920]","This diary includes entries from December 9, 1919 through February 4, 1920. In each entry, he included information about what was happening in the church and in the community. He wrote about his daily work at Appalachian Training School and his students. Many entries include comments about the weather for that day. Familiar places named in this diary include Beaver Dam, Cove Creek, Mabel, and Boone. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919-1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,27.1MB,,English,Text,105_035_1919_1207_1920_0204,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s^^1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Beaver Dam,Boone,Cove Creek,Dan Swift,J.R. Wilson,Kenticky,Mabel,Mae Greene,Mr. Wagner Reese,Normal Class,Spencer Thomas,Students,Sunday School,Training Class,White Hall,wood cutting",https://omeka.library.appstate.edu/files/original/dfd213b9a2e89dae1e1819a7cdeec9a9.pdf,Document,"Andrew Jackson Greene Collection",1,0
