﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
33645,https://omeka.library.appstate.edu/items/show/33645,"Diary of Andrew Jackson Greene, Volume 12 [January 1, 1914 - March 31, 1914]","Entries in this diary range from January 1, 1914 through March 31, 1914. These entries are a more poetic approach than that which was taken in Greene’s earlier diaries. His entries give insight into his church life, his work, political debates of the time period, and community and local events. Community members mentioned include Jack Greene, Roe Warren, J.R. Garland, and J.J. T. Reece. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"34 MB",,English,Text,105_012_1914_0101_1914_0331,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Dam,church,debate,Fork Ridge,G.P. Sherrill,Hunting,J.C. Davis,J.F. Oliver,J.J.T. Reese,J.R. Garland,J.R. Wilson,Jack Greene,Lee Swift,Literary Society,Mabel,mill,prater meeting,Reverend Harrison Farthing,sawmill,sermon,Singing,Sunday School,The Clansman,trial,Upland Literary Society,Upland School","https://omeka.library.appstate.edu/files/original/0e9f9812f094fab788424d2902696892.pdf,https://omeka.library.appstate.edu/files/original/777f0d0f4736524b6a9f503b8024a343.pdf",Document,"Andrew Jackson Greene Collection",1,0
33644,https://omeka.library.appstate.edu/items/show/33644,"Diary of Andrew Jackson Greene, Volume 13 [April 1, 1914 - June 30, 1914]","Diary entries range from April 1, 1914 through June 30, 1914. These entries are quite often about the weather on that specific day, and the work that can be done. Greene also frequently writes about the church, the sermons, pastors, bible studies, attendance, and Sunday school.  People and places mentioned in these entries include Joel Greene, J.R.  Wilson, George Madran, Roan Creek Valley, Stone Mountain and Beaver Dam. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"33.6 MB",,English,Text,105_013_1914_0401_1914_0630,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archie Warren,Beaver Dam,Brother Trivett,cars,Carter County,church,corn,country store,court,David Laurence,drought,drummers,Elizabethton,farming,garden,George Madran,Hubbard Swift,Hunting,J.F. Eggers,J.R. Wilson,Joe Greene,Mabel,mattock,mill,Neva,road reports,Roan Creek Valley,shelling corn,Singing,Stone Mountain,Sunday School,T.A. Eggers,taxes,The Great Singing,Thomas Greer,warrant,Will Norris","https://omeka.library.appstate.edu/files/original/d713f48a0ceb3e67ffbf6bf8647e69b8.pdf,https://omeka.library.appstate.edu/files/original/908f3884bda5162f05badbec3b976572.pdf",Document,"Andrew Jackson Greene Collection",1,0
33643,https://omeka.library.appstate.edu/items/show/33643,"Diary of Andrew Jackson Greene, Volume 14 [July 1, 1914 - September 30, 1914]","These diary entries are from July 1, 1914 through September 30,  1914. The diary is based around the actions and thoughts of Andrew Jackson Greene. He wrote about work on the farm, Fourth of July festivities and the details of church life. He also included much opinion about religion, and people. Community members involved include James Horton, P.C. Younce, and J.R. Wilson, and many more.",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"45.7 MB",,English,Text,105_014_1914_0701_1914_0930,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baseball,Boone,Brother Trivett,calamity howlers,cherry picking,church,corn,David Stern,farming,G.C. Norris,G.P. Sherrill,Harrison Church,hay,hoeing corn,J.R. Garland,J.R. Wilson,James Horton,Literary Society,mill,P.C. Younce,Republican Convention,road inspection,Roy Eggers,schoolhouse,sermon,Silverstone,Singing,Solomon Younce,Sunday School,trial,Upland,W.H. Campbell,World War I","https://omeka.library.appstate.edu/files/original/b4f1cc4ae494de135b6f9e0fcf612d2c.pdf,https://omeka.library.appstate.edu/files/original/5545a85fc48539e157e9b79ec7e70d8b.pdf",Document,"Andrew Jackson Greene Collection",1,0
33641,https://omeka.library.appstate.edu/items/show/33641,"Diary of Andrew Jackson Greene, Volume 16 [December 1, 1914 - July 31, 1915]","Entries for this diary begin on December 2, 1914, and end on July 31, 1915. These entries include information about Greene’s social life, and his work. He wrote daily about what he did the weather, and what his friends had to share with him that day. He mentions many local people and places including, but not limited to J. R. Garland, Reverend David Greene,  Mabel, Vilas, and Boone. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Teachers--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1914-1915,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"64.4 MB",,English,Text,105_016_1914_1201_1915_0731,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,automobile,B.B. Dugherty,Boone,Brother Trivett,church,Commencement Day,court,D.D. Daugherty,David Greene,Doctor Butler,Domestic Science Department,Euterpian Literary Society,flood,G.P Sherrill,garden,Hunting,I.G. Greer,J.F. Olivers,J.R. Garland,J.R. Wilson,Junior Reception,Lee Swift,Mabel,Meadow View Club,mill,Newland Hall,Professor Downum,road work,Senator Lineback,state examination,Sunday School,teachers' club,Union Baptist Church,Vilas,W.F. Reese,Watauga Club","https://omeka.library.appstate.edu/files/original/adc7cf39606dcb2a64a1b868b0c978af.pdf,https://omeka.library.appstate.edu/files/original/c1e82ae02bf1d2fef25b5b4069acff51.pdf",Document,"Andrew Jackson Greene Collection",1,0
33638,https://omeka.library.appstate.edu/items/show/33638,"Diary of Andrew Jackson Greene, Volume 19 [December 13, 1915 - March 12, 1916]","Diary entries from this diary are from December 13, 1915 through March 12, 1916. In this diary many of the entries are about the weather, Appalachian Training School, and Church.  He wrote about a new program that he started at the school called the teachers club, and the small numbers of students that decide to brave the harsh winter conditions. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1915-1916,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"37.3 MB",,English,Text,105_019_1915_1213_1916_0312,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Boone,Christmas,church,commissioner's court,D.D. Daugherty,faculty meeting,J.J.T. Reese,Mabel,Newland Hall,Professor Downum,Reverend Bradshaw,Reverend Waters,Roosevelt the Citizen,snow storm,Sunday School,teachers' club,The Star Rover","https://omeka.library.appstate.edu/files/original/5ce4610fd91898b0a1b1ce2f7ac37467.pdf,https://omeka.library.appstate.edu/files/original/58fb76149b2a84f6e603a6968b8a630b.pdf",Document,"Andrew Jackson Greene Collection",1,0
33626,https://omeka.library.appstate.edu/items/show/33626,"Diary of Andrew Jackson Greene, Volume 31 [March 18, 1919 - July 19, 1919]","This diary includes daily entries from March through July 1919. In this diary Greene wrote about his work at Appalachian Training School, the weather, the church events, and members of the community. At this time, Greene was living and working in Boone, NC. Names mentioned in this diary include Professor D.D. Dougherty, Rev. Mr. Bradshaw, and Mr. Coble of Elk Park. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,76.9MB,,English,Text,105_031_1919_0318_1919_0719,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Battery E. 113 Regiment of Field Artillery,Boone,church,Community,Elk Park,Hodge's Gap,Levois Field,Mabel,Mobile School at the Baptist Church,Mr. Coble,Professor D.D. Dougherty,Rev. Ed. Hodges,Rev. Mr. Bradshaw,Rev. R.C. Eggers,Sallie Warren,Sermons,Solomon Younce,Yvonnie Ward",https://omeka.library.appstate.edu/files/original/1635986a2a2a25391675deb1073e91b9.pdf,Document,"Andrew Jackson Greene Collection",1,0
33623,https://omeka.library.appstate.edu/items/show/33623,"Diary of Andrew Jackson Greene, Volume 34 [October 9, 1919 - December 6, 1919]","This diary contains daily entries from October 9 through December 6, 1919.  This is the diary of Andrew Jackson Greene, where he recorded his thoughts and opinions about things that happened to him during the day, as well as his work at Appalachian Training School and the events within the church. Greene wrote from the perspective of a church goer, a local, and a teacher. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1919,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,25.8MB,,English,Text,105_034_1919_1009_1919_1206,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1910s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Bethel,Charles Phillips,church,Community,Cove Creek,Henry Greene,J.R. Wilson,Local,Rev. L..C. Wilson,teacher,The Purpose of Christianity,Watauga County Public Schools",https://omeka.library.appstate.edu/files/original/5ac1d87fcf5c7fd4ea93e91a6c54bd96.pdf,Document,"Andrew Jackson Greene Collection",1,0
33621,https://omeka.library.appstate.edu/items/show/33621,"Diary of Andrew Jackson Greene, Volume 36 [February 5, 1920 - March 23, 1920]","This diary includes daily entries from February 5 to March 23, 1920.  Many of these entries are about Andrew Jackson Greene’s work at Appalachian Training School. He seemed to be struggling to find the time to get everything done in the first few entries. He wrote about church in most of the entries. He attended Cove Creek Church, the Baptist church in Boone, and Bethel Church. The entries also tell what the weather was like each day, especially the days that were unusually cold or when it snowed. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County--Diaries^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,20.4MB,,English,Text,105_036_1920_0205_1920_0323,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Baptist Church of Boone,Bethel,Christian Development,church,Cove Creek Church,Dayton Wilson,John Younce,Lilly Reese,Nancy Norris,R.L. Henson,Rev. W.A. Pennell,S.M. Greene,Snow,W.F. Sherwood,Walter Fletcher","https://omeka.library.appstate.edu/files/original/e53996c537447a98f40eefc304eeb421.pdf,https://omeka.library.appstate.edu/files/original/f07cf2b28f1b15c7744d4a5c1252260c.pdf",Document,"Andrew Jackson Greene Collection",1,0
33620,https://omeka.library.appstate.edu/items/show/33620,"Diary of Andrew Jackson Greene, Volume 37 [March 24, 1920 - July 31, 1920]","This diary includes daily entries by Andrew Jackson Greene. These entries are from March 24 through July 31, 1920. In each entry he talks about the weather, church members, visiting his neighbors, and the work he does around the house. He also takes his vacation during march, and he mentions his children much more frequently than in past diaries. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,66.7MB,,English,Text,105_037_1920_0324_1920_0731,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Archie Warren,Boone Trail,Brownwood,Brushy Fork,children,church,farm,Greene Family,Housework,Luther Oliver,Mast Store,Meat Camp,Mr. D.F. Horton,Neighbors,R.A. Thomas,Sherwood's Store,Solomon Younce,South Fork Church,Todd,Vacation,W.H. Greer,W.T. Chappell,Walnut Grove School House,Willowdale,Zionville","https://omeka.library.appstate.edu/files/original/21dce66d493f3127fdea23e0fe479352.pdf,https://omeka.library.appstate.edu/files/original/4fe695d443fb0f28cbf57aee443a32c9.pdf",Document,"Andrew Jackson Greene Collection",1,0
33619,https://omeka.library.appstate.edu/items/show/33619,"Diary of Andrew Jackson Greene, Volume 38 [August 1, 1920 - November 24, 1920]","This diary includes daily entries from August 1 through November 24, 1920.  Greene wrote each day about the things he did that day, the weather, the church, and his work. He also included his visits with neighbors such as W.W. Campbell, R.A. Thomas, and John Greer.  The school opened on August 24th. Some other community members mentioned throughout this diary include Rev. Mr. Cornish, Mr. B.S. Dugger, Conly Glenn, and D.E. Benfield. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Baptists--Clergy--North Carolina--Watauga County^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1920,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,69.4MB,,English,Text,105_038_1920_0801_1920_1124,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Training School,Buttermilk Branch,church,Conly Glenn,Cove Creek,D.E. Benfield,Fork Ridge,Graded school,John Greer,Mr. B.S. Dugger,R.A. Thomas,Rev. Mr. Cornish,W.W. Campbell,Walter Fletcher,Weather,wood buisness","https://omeka.library.appstate.edu/files/original/592c0713aff37787d7e1d6486d4f00d0.pdf,https://omeka.library.appstate.edu/files/original/e69b0b06e1653c3a48815c51eb14c77f.pdf",Document,"Andrew Jackson Greene Collection",1,0
