﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40667,https://omeka.library.appstate.edu/items/show/40667,"The Blowing Rocket [Blowing Rock, N.C.: September 24, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-09-24,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BlowingRocket_2015_0924,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5ff390efa1379b8ba90ae6945a4100eb.pdf,Publication,"The Blowing Rocket",1,0
40666,https://omeka.library.appstate.edu/items/show/40666,"The Blowing Rocket [Blowing Rock, N.C.: June 4, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-06-04,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0604,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/62013b07bdb4e9aadac5db1b17da3892.pdf,Publication,"The Blowing Rocket",1,0
40665,https://omeka.library.appstate.edu/items/show/40665,"The Blowing Rocket [Blowing Rock, N.C.: June 11, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-06-11,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0611,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1e7d7c1f52fc281e27d70616df26171b.pdf,Publication,"The Blowing Rocket",1,0
40664,https://omeka.library.appstate.edu/items/show/40664,"The Blowing Rocket [Blowing Rock, N.C.: June 18, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-06-18,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0618,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6b9afcb475b516d48a2552b776ea7d5a.pdf,Publication,"The Blowing Rocket",1,0
40663,https://omeka.library.appstate.edu/items/show/40663,"The Blowing Rocket [Blowing Rock, N.C.: June 25, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-06-25,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"48 pages",,English,Text,BR_2015_0625,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1796179992dd4bed6a7b940c50f2ecaa.pdf,Publication,"The Blowing Rocket",1,0
40662,https://omeka.library.appstate.edu/items/show/40662,"The Blowing Rocket [Blowing Rock, N.C.: July 2, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-07-02,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0702,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/02aa57ce2e2bc6e9dd5f3166a7677185.pdf,Publication,"The Blowing Rocket",1,0
40661,https://omeka.library.appstate.edu/items/show/40661,"The Blowing Rocket [Blowing Rock, N.C.: July 9, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-07-09,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0709,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/02366df52d6c0d05ca2c5e8b9d559bf7.pdf,Publication,"The Blowing Rocket",1,0
40660,https://omeka.library.appstate.edu/items/show/40660,"The Blowing Rocket [Blowing Rock, N.C.: July 16, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-07-16,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2015_0716,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2beb4a83d7cff5aba9466ac3dea8de15.pdf,Publication,"The Blowing Rocket",1,0
40659,https://omeka.library.appstate.edu/items/show/40659,"The Blowing Rocket [Blowing Rock, N.C.: July 23, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-07-23,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0723,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a565da323c1cd8f1a82a9544ed379f0c.pdf,Publication,"The Blowing Rocket",1,0
40658,https://omeka.library.appstate.edu/items/show/40658,"The Blowing Rocket [Blowing Rock, N.C.: July 30, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-07-30,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0730,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/33764052c71e0658bc2e47653619f56d.pdf,Publication,"The Blowing Rocket",1,0
40657,https://omeka.library.appstate.edu/items/show/40657,"The Blowing Rocket [Blowing Rock, N.C.: May 28, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-05-28,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0528,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a8f947b9c0a192614161856913b308d1.pdf,Publication,"The Blowing Rocket",1,0
40656,https://omeka.library.appstate.edu/items/show/40656,"The Blowing Rocket [Blowing Rock, N.C.: May 21, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-05-21,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0521,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/385138f4dfec5b2df3bd4bff75317a66.pdf,Publication,"The Blowing Rocket",1,0
40655,https://omeka.library.appstate.edu/items/show/40655,"The Blowing Rocket [Blowing Rock, N.C.: May 7, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-05-07,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0507,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/02a83063dd8f0a33d564565df744c847.pdf,Publication,"The Blowing Rocket",1,0
40654,https://omeka.library.appstate.edu/items/show/40654,"The Blowing Rocket [Blowing Rock, N.C.: May 14, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-05-14,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0514,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/267d89961cc3c03120692556db214302.pdf,Publication,"The Blowing Rocket",1,0
40653,https://omeka.library.appstate.edu/items/show/40653,"The Blowing Rocket [Blowing Rock, N.C.: April 30, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-04-30,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0430,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a6d1873ba9e7c97f5d0e4c7064ff44b8.pdf,Publication,"The Blowing Rocket",1,0
40652,https://omeka.library.appstate.edu/items/show/40652,"The Blowing Rocket [Blowing Rock, N.C.: April 23, 2015]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2015-04-23,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2015_0423,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ed031a2831613c7d939f6a05f981da25.pdf,Publication,"The Blowing Rocket",1,0
