﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
438,https://omeka.library.appstate.edu/items/show/438,"Guitar Mailman","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring a Henderson mailman who builds and plays guitars.",,"Appalachian Region^^Postal service--Employees^^Guitar--Tuning",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1467d00cca5197bae60076d11c52b904.mov,"Moving Image","Blue Ridge Views Videos",1,0
437,https://omeka.library.appstate.edu/items/show/437,"George Hamilton IV","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring a Christmas special from George Hamilton IV. ",,"Appalachian Region^^Hamilton, George, IV, 1937-2014^^Christmas television programs",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a8d3eea91ee6d3f58c539a2809a214a2.mov,"Moving Image","Blue Ridge Views Videos",1,0
436,https://omeka.library.appstate.edu/items/show/436,"Gem Mine","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring an operating gem mine, including interviews with the employees and tourist clientèle.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/333f0e28f5207f96ffed7139b4d49ede.mov,"Moving Image","Blue Ridge Views Videos",1,0
435,https://omeka.library.appstate.edu/items/show/435,"Gee Haw Whimmy Diddle","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring the infamous Gee Haw Whimmy Diddle! ",,"Appalachian Region^^Mechanical toys",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fbba3f189823cdf5e7b7269f25ae53be.mov,"Moving Image","Blue Ridge Views Videos",1,0
434,https://omeka.library.appstate.edu/items/show/434,"Gasoline Alley","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring fiddler and comic strip illustrator Jim Scurrelli.",,"Appalachian Region^^Newspapers--Sections, columns, etc.--Comics^^Old-time music",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a8227f68b089f5ed8e9b069402e55da1.mov,"Moving Image","Blue Ridge Views Videos",1,0
433,https://omeka.library.appstate.edu/items/show/433,"Forty-Hour Week","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring a video montage for the workin' folks, set to the music of Alabama.",,"Appalachian Region^^Blue collar workers^^Farmers^^Hours of labor^^Alabama (Musical group)",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b064c7d4a65314dfacebf10457ec0bcb.mov,"Moving Image","Blue Ridge Views Videos",1,0
432,https://omeka.library.appstate.edu/items/show/432,"Folkmoot USA Festival","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents the August 2, 1990 segment documenting the Folkmoot USA festival held in Waynesville, Haywood County, NC. Folkmoot USA festival is comprised of people from all over the country and the world. Folkmoot is a meeting of the people in which people learn more about their own and others’ culture and heritage. The segment features folk dances and interviews with Jackie Bolden, Folkmoot USA manager, Einat, Israeli dancer, Alina, Romanian folk dancer, and Serte, Russian folk dancer.",,"Festivals--Appalachian Region^^Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Haywood County (N.C.)"" href="" https://www.geonames.org/4470398/haywood-county.html"" target=""_blank"" rel=""noreferrer noopener""> Haywood County (N.C.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bf368e7b53709ca546a599f6231e6e38.mov,"Moving Image","Blue Ridge Views Videos",1,1
431,https://omeka.library.appstate.edu/items/show/431,"Flora Photography","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents footage from a June 7, 1991 feature of Verna Gates. In this segment, Verna Gates photographs wild native plants and discusses the development of her interest in flora photography. The segment also features footage of Gates’ exhibit “Wildflowers: Myths, Magic, and Tall Tales.”  She tells some of the stories of chicory, periwinkle, mallow, and thistle. ",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c5102231df4166433e23234c71079796.mov,"Moving Image","Blue Ridge Views Videos",1,1
430,https://omeka.library.appstate.edu/items/show/430,"Fiddle Maker","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring fiddle maker Harry Edmonds, who demonstrates the uniqueness of his one-piece fiddles with Chuck Hemrick.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b736a61a6e9138a0d8f459fbb0ca2f97.mov,"Moving Image","Blue Ridge Views Videos",1,0
429,https://omeka.library.appstate.edu/items/show/429,"Fiddle Making","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment on fiddle making with Audrey Hash. Ms. Hash talks about her beginnings in wood work and fiddle making as well as her love for mountain music.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3e805c59f65fb03b5a01bd8ce241fd2c.mov,"Moving Image","Blue Ridge Views Videos",1,0
428,https://omeka.library.appstate.edu/items/show/428,"Faye's Country Store","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring interviews with the operators and patrons of Faye's Country Store.",,"Appalachian Region^^General stores",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0f09581ddbc9a767f298ee7381e1bb8f.mov,"Moving Image","Blue Ridge Views Videos",1,1
427,https://omeka.library.appstate.edu/items/show/427,"Emily and Thornton Spencer","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring musicians Emily and Thornton Spencer. Footage includes Thornton sharing that his older sister married Albert Hash when he was 7 or 8 and Emily and Thornton teaching people how to play instruments. ",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/de9136d1e456b599686d236a5dc18d12.mov,"Moving Image","Blue Ridge Views Videos",1,0
426,https://omeka.library.appstate.edu/items/show/426,"Dulcimer Maker","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring Walter Messick, a Lutheran pastor from Pennsylvania who moved to White Top, VA in the late 1970s. He began making dulcimers in 1981.  ",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,"<a title=""Grayson County (Va.)"" href="" https://www.geonames.org/4761913/grayson-county.html"" target=""_blank"" rel=""noreferrer noopener""> Grayson County (Va.)</a>",1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cd84d7296b2f41113dec4c8fd1ae3a9c.mov,"Moving Image","Blue Ridge Views Videos",1,0
425,https://omeka.library.appstate.edu/items/show/425,"Dulcimer Class","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment featuring a dulcimer maker and instructor, teaching their class the art of both.",,"Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ba08643635b0344cc643bf93303c7ce0.mov,"Moving Image","Blue Ridge Views Videos",1,0
424,https://omeka.library.appstate.edu/items/show/424,"Doc Watson","In this installment of the Blue Ridge Views project, the W.L. Eury Appalachian Collection presents a segment with Doc Watson. Doc talks about folks remembering Merle and the origins of MerleFest. Doc picks a little and talks about his love of music.",,"Watson, Doc^^Watson, Merle^^MerleFest^^Appalachian Region",,,,"<a title=""AC.395 Chuck Hemrick Video Recordings"" href="" https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/146"" target=""_blank""> AC.395 Chuck Hemrick Video Recordings</a>",,1987-1993,,,,,,,,,"Hemrick, Chuck","<a title="" In Copyright - Educational Use Permitted"" href="" http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank""> In Copyright - Educational Use Permitted</a>",,,,,,,,,"<a title=""Blue Ridge Views Videos"" href=""https://omeka.library.appstate.edu/collections/show/2"" target=""_blank""> Blue Ridge Views Videos</a>",,,,,,,,"Cultural television programs^^MOV",,,English,"Moving Image",,,,,1980s^^1990s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/27620051a5c9da486ebefe90b1ef392a.mov,"Moving Image","Blue Ridge Views Videos",1,1
