﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43523,https://omeka.library.appstate.edu/items/show/43523,"Postcard of Walter Hampton Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","442 KB",,,"Image ",939_01_09_Hampton_Walter_etal_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3720f76303d73d1d1cbbd4288eb88689.jpg,,"Jesse Amos Hampton Family photographs",1,0
43522,https://omeka.library.appstate.edu/items/show/43522,"Postcard of Walter Hampton Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","284 KB",,,"Image ",939_01_09_Hampton_Walter_Family_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/917a8db430d39277e5b7f422ea1610bb.jpg,,"Jesse Amos Hampton Family photographs",1,0
43521,https://omeka.library.appstate.edu/items/show/43521,"Postcard of Rogers Ferrill and Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","418 KB",,,"Image ",939_01_09_Rogers_Ferrill_etal_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f7c65b34c27a3bb2299a417806e5886f.jpg,,"Jesse Amos Hampton Family photographs",1,0
43520,https://omeka.library.appstate.edu/items/show/43520,"Postcard of Roxie Harrison Bond",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","336 KB",,,"Image ",939_01_10_Band_RoxieHarriosn_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f20380484e807d8099c681257f4d91f5.jpg,,"Jesse Amos Hampton Family photographs",1,0
43519,https://omeka.library.appstate.edu/items/show/43519,"Photograph of Eula Wheeler Harrison as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","1,193 KB",,,"Image ",939_01_10_Harrison_EulaWheeler_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/dc52466db9007f9e3d5a5f34cc875b69.jpg,,"Jesse Amos Hampton Family photographs",1,0
43518,https://omeka.library.appstate.edu/items/show/43518,"Postcard of Jerry Harrison",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","316 KB",,,"Image ",939_01_10_Harrison_Jerry_2_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/85d69f8a0580ad9b719abec4c43f7a74.jpg,,"Jesse Amos Hampton Family photographs",1,0
43517,https://omeka.library.appstate.edu/items/show/43517,"Photograph of Jerry Harrison ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","342 KB",,,"Image ",939_01_10_Harrison_Jerry_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8fb241cdc2fcb60bd1ef4e9e104291e3.jpg,,"Jesse Amos Hampton Family photographs",1,0
43516,https://omeka.library.appstate.edu/items/show/43516,"Postcard of Lizzie Harrison",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","296 KB",,,"Image ",939_01_10_Harrison_lizzie_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/db1211c90faee7d0dd42a796930c89e2.jpg,,"Jesse Amos Hampton Family photographs",1,0
43515,https://omeka.library.appstate.edu/items/show/43515,"Postcard of Pauline Harrison as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","320 KB",,,"Image ",939_01_10_Harrison_Pauline_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/555ec0c7405d51419331c0476174e7c5.jpg,,"Jesse Amos Hampton Family photographs",1,0
43514,https://omeka.library.appstate.edu/items/show/43514,"Image of Two Women",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","389 KB",,,Image,939_01_10_Harrison_Sophia_Lester_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/26a0e5680a2fcdf86997544c4dbc7385.jpg,,"Jesse Amos Hampton Family photographs",1,0
43513,https://omeka.library.appstate.edu/items/show/43513,"Postcard of Reverend Malcolm Hazlewood and Dan Wheeler ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","300 KB",,,Image,939_01_11_Hazelewood_Malcolm_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2cb1efd86f21f998eb87e89c3f8ee4c6.jpg,,"Jesse Amos Hampton Family photographs",1,0
43512,https://omeka.library.appstate.edu/items/show/43512,"Postcard of Malcom and Docia Hazlewood",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","389 KB",,,Image,939_01_11_Hazlewood_Amalcom_Docia_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/78a647a4c6f1ebaff8c05141b75e514d.jpg,,"Jesse Amos Hampton Family photographs",1,0
43511,https://omeka.library.appstate.edu/items/show/43511,"Postcard of Mary Christine Hazlewood as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","310 KB",,,Image,939_01_11_Hazlewood_MaryChristine_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0282ff96dbaec7988a615c54e4250138.jpg,,"Jesse Amos Hampton Family photographs",1,0
43510,https://omeka.library.appstate.edu/items/show/43510,"Postcard of Tom Johnson ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG",320KB,,,Image,939_01_12_Johnson_Tom_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d40cc97dbed9c63815bd9dbebf6215d9.jpg,,"Jesse Amos Hampton Family photographs",1,0
43509,https://omeka.library.appstate.edu/items/show/43509,"Photograph of Winnie Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","719 KB",,,Image,939_01_12_Johnson_Winnie_Family_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/83d18781fc2ebdb552173bd07f59f2e5.jpg,,"Jesse Amos Hampton Family photographs",1,0
43508,https://omeka.library.appstate.edu/items/show/43508,"Photograph of G. J. Keller",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","246 KB",,,"Image ",939_01_13_Keller_GJ_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/335de01da0af99e3a9eac2e18e23df89.jpg,,"Jesse Amos Hampton Family photographs",1,0
43507,https://omeka.library.appstate.edu/items/show/43507,"Photograph of Learon Keller as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","247 KB",,,Image,939_01_13_Keller_Learon_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b755854ce6120b1f9320ac930cb43714.jpg,,"Jesse Amos Hampton Family photographs",1,0
43506,https://omeka.library.appstate.edu/items/show/43506,"Postcard of Clay Matney as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","490 KB",,,Image,939_01_14_Matney_Clay_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a520c5d0a35ea37726ca868eeea356ba.jpg,,"Jesse Amos Hampton Family photographs",1,0
43505,https://omeka.library.appstate.edu/items/show/43505,"Postcard of Ruth Matney  as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","631 KB",,,Image,939_01_14_Matney_Ruth_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b93b2072b14fc56dbdf11a8fe9804c5b.jpg,,"Jesse Amos Hampton Family photographs",1,0
43504,https://omeka.library.appstate.edu/items/show/43504,"Postcard of a Girl in a Carriage",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","380 KB",,,Image,939_01_15_McCall_GirlCarriage_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f7d9b7bbf730bf56a870bce7a1d19dcd.jpg,,"Jesse Amos Hampton Family photographs",1,0
43503,https://omeka.library.appstate.edu/items/show/43503,"Postcard of a Girl in front of a Quilt",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","392 KB",,,Image,939_01_15_McCall_GirlQuilt_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/714b1702c560014fe018ccc078603460.jpg,,"Jesse Amos Hampton Family photographs",1,0
43502,https://omeka.library.appstate.edu/items/show/43502,"Postcard of Alice McNeill",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","349 KB",,,Image,939_01_16_McNeal_Alice_A,,,,"20th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1f496f34f89dc473babafbb16fb3e6eb.jpg,,"Jesse Amos Hampton Family photographs",1,0
