﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39235,https://omeka.library.appstate.edu/items/show/39235,"Jefferson Post [West Jefferson, N.C., January 28, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/28/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/18/2014 12:41","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,8,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c3f48ec858def10a4513d52eae183f8b.pdf,Publication,"Jefferson Post",1,0
39234,https://omeka.library.appstate.edu/items/show/39234,"Jefferson Post [West Jefferson, N.C., February 1, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/1/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/18/2014 1:08","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,9,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/680db1fd0eba1e10e54e82c767c4451a.pdf,Publication,"Jefferson Post",1,0
39233,https://omeka.library.appstate.edu/items/show/39233,"Jefferson Post [West Jefferson, N.C., February 4, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/4/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/18/2014 1:25","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,10,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/86e0c86943b9f791a6641d04c72fa87b.pdf,Publication,"Jefferson Post",1,0
39232,https://omeka.library.appstate.edu/items/show/39232,"Jefferson Post [West Jefferson, N.C., February 8, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/8/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/18/2014 3:32","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,11,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9dd8939a749ef8c30f25d5f3453542ab.pdf,Publication,"Jefferson Post",1,0
39231,https://omeka.library.appstate.edu/items/show/39231,"Jefferson Post [West Jefferson, N.C., February 11, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/11/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/18/2014 3:48","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,12,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c0de62d8fd2d405f7b9f5c7e34d3a897.pdf,Publication,"Jefferson Post",1,0
39230,https://omeka.library.appstate.edu/items/show/39230,"Jefferson Post [West Jefferson, N.C., February 15, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/15/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/18/2014 4:14","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,13,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fb4ccf8ba39158c555723921722a0a59.pdf,Publication,"Jefferson Post",1,0
39229,https://omeka.library.appstate.edu/items/show/39229,"Jefferson Post [West Jefferson, N.C., February 18, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/18/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/18/2014 4:32","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,14,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/0352d999a8f5e40068cea1e498d63b06.pdf,Publication,"Jefferson Post",1,0
39228,https://omeka.library.appstate.edu/items/show/39228,"Jefferson Post [West Jefferson, N.C., February 22, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/22/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 9:37","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,15,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3dc12372652f594c1d27bf509f312a66.pdf,Publication,"Jefferson Post",1,0
39227,https://omeka.library.appstate.edu/items/show/39227,"Jefferson Post [West Jefferson, N.C., February 25, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/25/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 9:52","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,16,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f32c0cd8414246629f947ec8af207c30.pdf,Publication,"Jefferson Post",1,0
39226,https://omeka.library.appstate.edu/items/show/39226,"Jefferson Post [West Jefferson, N.C., March 1, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/1/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 12:48","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,17,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/de646b32461a05a8a55b598bb58fca91.pdf,Publication,"Jefferson Post",1,0
39225,https://omeka.library.appstate.edu/items/show/39225,"Jefferson Post [West Jefferson, N.C., March 04, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/4/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 1:19","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,18,,,,,,"Bookeye 4",300,"18 Pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/779622d94d006c57ea6261b76763be8b.pdf,Publication,"Jefferson Post",1,0
39224,https://omeka.library.appstate.edu/items/show/39224,"Jefferson Post [West Jefferson, N.C., March 8, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/8/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 2:30","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,19,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e95b5932af580067ca3ca9fd3a038a62.pdf,Publication,"Jefferson Post",1,0
39223,https://omeka.library.appstate.edu/items/show/39223,"Jefferson Post [West Jefferson, N.C., March 11, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/11/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 3:44","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,20,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/23eff2911b28df3854a04508013f45d2.pdf,Publication,"Jefferson Post",1,0
39222,https://omeka.library.appstate.edu/items/show/39222,"Jefferson Post [West Jefferson, N.C., March 15, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/15/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 4:12","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,21,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f1476ce68f68326d76e81f0b8647ce8c.pdf,Publication,"Jefferson Post",1,0
39221,https://omeka.library.appstate.edu/items/show/39221,"Jefferson Post [West Jefferson, N.C., March 18, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/18/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/19/2014 4:33","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,22,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/111cf87f7c6b4a3fce3835e0e66b4a25.pdf,Publication,"Jefferson Post",1,0
39220,https://omeka.library.appstate.edu/items/show/39220,"Jefferson Post [West Jefferson, N.C., March 22, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/22/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/22/2014 12:40","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,23,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d4d6e916d4c0502f047089f83ecdba5b.pdf,Publication,"Jefferson Post",1,0
39219,https://omeka.library.appstate.edu/items/show/39219,"Jefferson Post [West Jefferson, N.C., March 25, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/25/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/22/2014 1:19","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,24,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c258014c72d66dbed9c306356eb2f1e9.pdf,Publication,"Jefferson Post",1,0
39218,https://omeka.library.appstate.edu/items/show/39218,"Jefferson Post [West Jefferson, N.C., March 29, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/29/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/22/2014 1:59","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,80,25,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/33931a1e1cb48a8a26870a612400119b.pdf,Publication,"Jefferson Post",1,0
39217,https://omeka.library.appstate.edu/items/show/39217,"Jefferson Post [West Jefferson, N.C., April 1, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,4/1/2005,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2005_0401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"9/22/2014 3:36","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,80,26,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ae3b3c20baa2bfd68bcbf5866b99adbd.pdf,Publication,"Jefferson Post",1,0
