﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
40616,https://omeka.library.appstate.edu/items/show/40616,"The Blowing Rocket [Blowing Rock, N.C.: June 12, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-06-12,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0612,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f9b372018d5114be26f33bb777fe6e88.pdf,Publication,"The Blowing Rocket",1,0
40615,https://omeka.library.appstate.edu/items/show/40615,"The Blowing Rocket [Blowing Rock, N.C.: June 5, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-06-05,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"16 pages",,English,Text,BR_2014_0605,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/74b9a57acb1deb1b2a1882db9d47f774.pdf,Publication,"The Blowing Rocket",1,0
40614,https://omeka.library.appstate.edu/items/show/40614,"The Blowing Rocket [Blowing Rock, N.C.: May 29, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-05-29,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0529,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b982149324269d18d57a80adf431c583.pdf,Publication,"The Blowing Rocket",1,0
40613,https://omeka.library.appstate.edu/items/show/40613,"The Blowing Rocket [Blowing Rock, N.C.: May 22, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-05-22,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0522,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/820a04ff760b6178edbda0669bee592c.pdf,Publication,"The Blowing Rocket",1,0
40612,https://omeka.library.appstate.edu/items/show/40612,"The Blowing Rocket [Blowing Rock, N.C.: May 15, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-05-15,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0515,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5efbce7718fabba9b2a6e19702c5960a.pdf,Publication,"The Blowing Rocket",1,0
40611,https://omeka.library.appstate.edu/items/show/40611,"The Blowing Rocket [Blowing Rock, N.C.: May 8, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-05-08,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0508,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/486e7740a9378b5ca7952071269a57d7.pdf,Publication,"The Blowing Rocket",1,0
40610,https://omeka.library.appstate.edu/items/show/40610,"The Blowing Rocket [Blowing Rock, N.C.: May 1, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-05-01,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0501,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/5618ed4d0e934df283910260ec6394c3.pdf,Publication,"The Blowing Rocket",1,0
40609,https://omeka.library.appstate.edu/items/show/40609,"The Blowing Rocket [Blowing Rock, N.C.: April 24, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"" rel=""noopener"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-04-24,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank"" rel=""noopener""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0424,,"||||osm
Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8b0ea116064d9609a6ee3f3559494cc2.pdf,Publication,"The Blowing Rocket",1,0
40608,https://omeka.library.appstate.edu/items/show/40608,"The Blowing Rocket [Blowing Rock, N.C.: April 17, 2014]",,,"Blowing Rock (N.C.)",,,,"<div class=""element"">
<div class=""element-text five columns omega"">
<p><a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"">The Blowing Rocket [Blowing Rock, N.C]</a></p>
</div>
</div>
<div class=""element""> </div>",,2014-04-17,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0417,,"Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8abb50741449a0eecbb166544c8db6ac.pdf,Publication,"The Blowing Rocket",1,0
40607,https://omeka.library.appstate.edu/items/show/40607,"The Blowing Rocket [Blowing Rock, N.C.: April 10, 2014]",,,"Blowing Rock (N.C.)",,,,"<div class=""element"">
<div class=""element-text five columns omega"">
<p><a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"" rel=""noopener"">The Blowing Rocket [Blowing Rock, N.C]</a></p>
</div>
</div>",,2014-04-10,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank"" rel=""noopener""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"12 pages",,English,Text,BR_2014_0410,,"||||osm
Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/990af59ffa5eb5e5bbb861899e8f7313.pdf,Publication,"The Blowing Rocket",1,0
40606,https://omeka.library.appstate.edu/items/show/40606,"The Blowing Rocket [Blowing Rock, N.C.: April 3, 2014]",,,"Blowing Rock (N.C.)",,,,"<a title=""The Blowing Rocket"" href=""http://www.wataugademocrat.com/blowingrocket/"" target=""_blank"" rel=""noopener"">The Blowing Rocket [Blowing Rock, N.C]</a>",,2014-04-03,,,,,,,,,,"Copyright for The Blowing Rocket is held by Jones Media, Inc., Greeneville, Tennessee. Please refer to The Blowing Rocket Terms of Use for additional copyright information.^^<a title=""In Copyright "" href="" http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> In Copyright </a>",,,,,,,,,"<a title=""The Blowing Rocket (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/67"" target=""_blank"" rel=""noopener""> The Blowing Rocket (digital collection)</a>",,,,,,,,PDF^^Newspapers,"10 pages",,English,Text,BR_2014_0403,,"||||osm
Blowing Rock (N.C.)",https://www.geonames.org/4456376/blowing-rock.html,2010s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d8f1f021c03d502995dd1e814ff01354.pdf,Publication,"The Blowing Rocket",1,0
