﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39135,https://omeka.library.appstate.edu/items/show/39135,"Jefferson Post [West Jefferson, N.C., January 24, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/24/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/10/2014 1:13","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,7,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b4013bc30fa65bb6a7d0ea263976170d.pdf,Publication,"Jefferson Post",1,0
39134,https://omeka.library.appstate.edu/items/show/39134,"Jefferson Post [West Jefferson, N.C., January 27, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/27/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/10/2014 1:38","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,8,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/855ea3ca4e77f3c833e1018eeed103c4.pdf,Publication,"Jefferson Post",1,0
39133,https://omeka.library.appstate.edu/items/show/39133,"Jefferson Post [West Jefferson, N.C., January 31, 2005]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,1/31/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/10/2014 2:13","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,9,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4d8e7bed03da4ab44fd200c792c1630c.pdf,Publication,"Jefferson Post",1,0
39132,https://omeka.library.appstate.edu/items/show/39132,"Jefferson Post [West Jefferson, N.C., February 3, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/3/2006,,,,,,,,,,"Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer tohttp://www.jeffersonpost.com/section/CIVterms for additional copyright information.",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/10/2014 3:03","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,10,,,,,,"Bookeye 4",300,"18 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/83eac087f640a092f42e4eb44b6a8c66.pdf,Publication,"Jefferson Post",1,0
39131,https://omeka.library.appstate.edu/items/show/39131,"Jefferson Post [West Jefferson, N.C., February 7, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/7/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/13/2014 3:28","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,7,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cf499802fc1e94f609bdb6e0ff50ae30.pdf,Publication,"Jefferson Post",1,0
39130,https://omeka.library.appstate.edu/items/show/39130,"Jefferson Post [West Jefferson, N.C., February 10, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/10/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/13/2014 3:49","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,12,,,,,,"Bookeye 4",300,"26 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/024c463fea8d883a4d5c727717a508e6.pdf,Publication,"Jefferson Post",1,0
39129,https://omeka.library.appstate.edu/items/show/39129,"Jefferson Post [West Jefferson, N.C., February 14, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/14/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/13/2014 4:33","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,13,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/85b7857e56c1c3b2b5e209dc76f71f5c.pdf,Publication,"Jefferson Post",1,0
39128,https://omeka.library.appstate.edu/items/show/39128,"Jefferson Post [West Jefferson, N.C., February 17, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/17/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 12:02","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,14,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/22bc5811661506f17541868f85c8c1ac.pdf,Publication,"Jefferson Post",1,0
39127,https://omeka.library.appstate.edu/items/show/39127,"Jefferson Post [West Jefferson, N.C., February 21, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/21/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 12:33","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,15,,,,,,"Bookeye 4",300,"12 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6cd3177b5b43d3c5d6595040c47d2e7a.pdf,Publication,"Jefferson Post",1,0
39126,https://omeka.library.appstate.edu/items/show/39126,"Jefferson Post [West Jefferson, N.C., February 24, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/24/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 12:49","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,16,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/3539a9ca6c9e9dcee5972962309783a9.pdf,Publication,"Jefferson Post",1,0
39125,https://omeka.library.appstate.edu/items/show/39125,"Jefferson Post [West Jefferson, N.C., February 28, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,2/28/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 1:20","Kelsi Bryant",,,,,,,,,,,,,,,,,,,,,81,17,,,,,,"Bookeye 4",300,"24 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/767b4d7ec49bde3ef6b0b430a757fa0c.pdf,Publication,"Jefferson Post",1,0
39124,https://omeka.library.appstate.edu/items/show/39124,"Jefferson Post [West Jefferson, N.C., March 3, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/3/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 1:59","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,18,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/512bdb1315ff29c92ead27c444b345fe.pdf,Publication,"Jefferson Post",1,0
39123,https://omeka.library.appstate.edu/items/show/39123,"Jefferson Post [West Jefferson, N.C., March 7, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/7/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 2:29","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,19,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/43c979b27c0a0c612137f22a6c48f4de.pdf,Publication,"Jefferson Post",1,0
39122,https://omeka.library.appstate.edu/items/show/39122,"Jefferson Post [West Jefferson, N.C., March 10, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/10/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 2:49","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,20,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fb119c0c3e791ee7d410dd10ed6f9e05.pdf,Publication,"Jefferson Post",1,0
39121,https://omeka.library.appstate.edu/items/show/39121,"Jefferson Post [West Jefferson, N.C., March 14, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,14/3/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/14/2014 3:28","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,21,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/01a45712f8c61cc847400cf11c8dc716.pdf,Publication,"Jefferson Post",1,0
39120,https://omeka.library.appstate.edu/items/show/39120,"Jefferson Post [West Jefferson, N.C., March 17, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/17/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/15/2014 12:18","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,22,,,,,,"Bookeye 4",300,"22 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/86ea267e4235c06033f1ac433bb72994.pdf,Publication,"Jefferson Post",1,0
39119,https://omeka.library.appstate.edu/items/show/39119,"Jefferson Post [West Jefferson, N.C., March 21, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/21/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/15/2014 1:37","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,23,,,,,,"Bookeye 4",300,"14 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b5183bf42ba41973ec1d131020010d21.pdf,Publication,"Jefferson Post",1,0
39118,https://omeka.library.appstate.edu/items/show/39118,"Jefferson Post [West Jefferson, N.C., March 24, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/24/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/15/2014 1:55","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,24,,,,,,"Bookeye 4",300,"20 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/458cb367a14ba2a43d69b085c973b230.pdf,Publication,"Jefferson Post",1,0
39117,https://omeka.library.appstate.edu/items/show/39117,"Jefferson Post [West Jefferson, N.C., March 28, 2006]",,,,,,,"<a title=""Jefferson Post"" href=""http://www.jeffersonpost.com/"" target=""_blank"">Jefferson Post [West Jefferson, N.C.]</a>",,3/28/2006,,,,,,,,,,"<span>Copyright for the Jefferson Post is held by Jefferson Post, West Jefferson, N.C. Please refer to</span><a title=""JP copyright terms"" href=""http://www.jeffersonpost.com/section/CIVterms"" target=""_blank"">http://www.jeffersonpost.com/section/CIVterms</a><span> for additional copyright information.</span>",,,,,,,,,,,,,,,,,,,,English^^English,publication,JP_2006_0328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspaper,,,pdf,,,,,,,,,,,,,"10/15/2014 2:26","Jorge Bautista",,,,,,,,,,,,,,,,,,,,,81,25,,,,,,"Bookeye 4",300,"16 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/dc4d1aba13202014cc9529c5f16e39d0.pdf,Publication,"Jefferson Post",1,0
