﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14501,https://omeka.library.appstate.edu/items/show/14501,"Lucy Brock Nursery School, class, photo 3","This image shows a teacher sitting at a piano with two children at the Lucy Brock Nursery School at Appalachian State University (1967-current) in the 1970s. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research.",,"Students^^Developmental Education^^Child Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7197_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",B364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/96e1d69140cc319777101ff3519b84df,"Historical Photo","Appalachian State University Historical Photos",1,0
14500,https://omeka.library.appstate.edu/items/show/14500,"Volunteers in Service For Youth, Halloween, 1985, photo 2","This image shows students participating in the Volunteers in Service for Youth Halloween party held for children at Appalachian State University (1967-current) in October 1985. Children in costumes can be seen standing with bags for candy with Appalachian State students. The Halloween party was thrown by student volunteers for Boone children and included face painting and trick-or-treating through campus dormitories. This image appears in the 1986 Rhododendron (p. 105).",,"Students^^Child Care^^Clubs^^Halloween^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",10/30/1985,,,,,,,,,Rhododendron,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7201_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Volunteers in Service For Youth",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/fb44cbe584165580591900bde87ed3d6,"Historical Photo","Appalachian State University Historical Photos",1,0
14499,https://omeka.library.appstate.edu/items/show/14499,"Lucy Brock Nursery School, easter egg hunt, photo 1","This image shows a group of children sitting ouside holding Easter baskets with egs after an Easter egg hunt at the Lucy Brock Nursery School at Appalachian State Teachers College (1929-1967) in the 1960s. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research.",,"Students^^Developmental Education^^Child Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7195_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",B367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/07aec1c3665403fecee038ee3344891b,"Historical Photo","Appalachian State University Historical Photos",1,0
14498,https://omeka.library.appstate.edu/items/show/14498,"Lucy Brock Nursery School, turkey, photo 2","This image shows a turkey in a wooden cage at the Lucy Brock Nursery School at Appalachian State Teachers College (1929-1967) in the 1970s. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research.",,"Students^^Developmental Education^^Child Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7208_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",B262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/687efd1a97db207c838b00d93cc205bd,"Historical Photo","Appalachian State University Historical Photos",1,0
14497,https://omeka.library.appstate.edu/items/show/14497,"Lucy Brock Nursery School, photo 2","This image shows the exterior of Lucy Brock Nursery School in the 1960s. It was built in 1965 and included a lab for Home Economics majors, including a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research. The roof of Lovill Home, built 1915, can be seen in the background.",,"Developmental Education^^Home Economics^^Child Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7190_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Lucy Brock Child Development Center (1965)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bee0763c4451966d01ad9450d51d0168,"Historical Photo","Appalachian State University Historical Photos",1,0
14496,https://omeka.library.appstate.edu/items/show/14496,"Volunteers in Service For Youth, Halloween, 1985, photo 1","This image shows students participating in the Volunteers in Service for Youth Halloween party held for children at Appalachian State University (1967-current) in October 1985. Chairperson Cassie Neer can be seen dressed like a witch in the foreground.  The Halloween party was thrown by student volunteers for Boone children and included face painting and trick-or-treating through campus dormitories. This image appears in the 1986 Rhododendron (p. 105).",,"Students^^Child Care^^Clubs^^Halloween^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",10/30/1985,,,,,,,,,Rhododendron,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7200_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Volunteers in Service For Youth",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/526a718134d1ac6c78ef2b92b71bafc4,"Historical Photo","Appalachian State University Historical Photos",1,0
14495,https://omeka.library.appstate.edu/items/show/14495,"Volunteers in Service For Youth, Halloween, 1985, photo 3","This image shows student volunteers leading children down the hall of a dormitory during the Volunteers in Service for Youth Halloween party held at Appalachian State University (1967-current) in October 1985. The Halloween party was thrown by student volunteers for Boone children and included face painting and trick-or-treating through campus dormitories. This image appears in the 1986 Rhododendron (p. 104).",,"Students^^Child Care^^Clubs^^Halloween^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",10/30/1985,,,,,,,,,Rhododendron,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7202_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Volunteers in Service For Youth",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/592f84bc99bbd91be4a8565b21616635,"Historical Photo","Appalachian State University Historical Photos",1,0
14494,https://omeka.library.appstate.edu/items/show/14494,"Lucy Brock Nursery School, class, photo 2","This image shows student teacher Mrs. James F. Caldwell sitting at a table with two children at the Lucy Brock Nursery School at Appalachian State University (1967-current) in December 1969. A record player can be seen on the table. Lucy Brock Nursery School was built in 1965. It included a lab for Home Economics majors, a play area, observation booth, isolation room, and could accommodate up to twenty 3-4 year old children. It is located near the center of campus, and focuses on child development research. Mrs. Caldwell was the first kindergarten student teacher at Appalachian State.",,"Students^^Developmental Education^^Child Care^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lucy Brock Nursery School, C14.1.6.4.","University Archives, Appalachian State University",1969-12,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7194_2004_040_A.jpg,,,,,,"Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Lucy Brock Child Development Center (1965)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",B372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2bb2513213fec0c8da9defcb1a490472,"Historical Photo","Appalachian State University Historical Photos",1,0
14493,https://omeka.library.appstate.edu/items/show/14493,"Men's Gymnasium, circa 1963","This image shows the Men's Gymnasium, built 1934, at Appalachian State Teachers College (1929-1967) in the 1960s. The gym included a basketball court, locker rooms, offices, and classrooms. It was located on the eastern end of College Field, approximately at the current location of the eastern end of Rankin Science Hall. The billboard in the front of the building reads, ""Appalachian Affairs, ASTC 60 years of [?].""",,"Physical Education^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Gymnasium (Men), C14.1.6.4.","University Archives, Appalachian State University",1963,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7157_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Gymnasium (Men's) (1934)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/848465d71c765d0efdd487d8924ee303,"Historical Photo","Appalachian State University Historical Photos",1,0
14492,https://omeka.library.appstate.edu/items/show/14492,"L. S. Dougherty Hall Construction, circa 1961, photo 1","This image shows the construction of L. S. Dougherty Hall at Appalachian State Teachers College (1929-1967) in the early 1960s.  A bulldozer can be seen pouring dirt into the back of a dump truck. North Hall, built 1938, and Faculty Apartments, built 1953, can be seen in the background. The building was completed in 1962 and housed the Home Economics Department. It was named after Lillie Bell Shull, the wife of school co-founder D. D. Dougherty.",,"Buildings^^Home Economics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lillie Shull Dougherty Hall, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7184_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Lillie Shull Dougherty Hall (1962)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b5656b6e3a6a6b4f55feba89372c4060,"Historical Photo","Appalachian State University Historical Photos",1,0
14491,https://omeka.library.appstate.edu/items/show/14491,"W. Kerr Scott Hall, photo 4","This image shows the northern (front) of Kerr Scott Hall, built 1961, in the mid-1960s. Kerr Scott Hall served as home for the Department of Industrial Arts and Technical Education in the College of Fine and Applied Arts at Appalachian State Teachers College (1929-1967). It was expanded in 1986, and now houses the Department of Technology. It replaced an older building known as the Arts and Crafts Building, built 1917, that housed the Manual Training Program, the precursor to the Industrial Arts Program. This image shows the northern entrance, with cars parked on the left and one on a gravel drive in front of the building. The building was rededicated as Katherine Harper Hall in 2007.",,"Buildings^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Kerr Scott Hall, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7173_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Kerr Scott Hall (1961)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bbfa4e3c83c988dcaa95462f76ebaa56,"Historical Photo","Appalachian State University Historical Photos",1,0
14490,https://omeka.library.appstate.edu/items/show/14490,"Coffey Hall, circa 1980","This image shows Coffey Hall, built 1953, at Appalachian State University (1967-current) in the 1970s or 1980s.  Coffey Hall was originally the second Faculty Apartments and provided thirty-three efficiency apartments for faculty members. ",,"Buildings^^Student Housing^^Dormitories^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Coffey Hall (Faculty Apartments), C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7166_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University. Office of Housing and Residence Life",,"Faculty Apartments (1953). Coffey Residence Hall (1953)",,"1970-1979. 1980-1989",,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/57f89df038e6c84bca23d6630db77150,"Historical Photo","Appalachian State University Historical Photos",1,0
14489,https://omeka.library.appstate.edu/items/show/14489,"L. S. Dougherty Hall Construction, circa 1961, photo 5","This image shows the construction of L. S. Dougherty Hall at Appalachian State Teachers College (1929-1967) in the early 1960s.  A bulldozer can be seen pouring dirt into a dump truck, and White Hall, built 1924, can be seen in the background. The building was completed in 1962 and housed the Home Economics Department. It was named after Lillie Bell Shull, the wife of school co-founder D. D. Dougherty.",,"Buildings^^Home Economics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 4, Lillie Shull Dougherty Hall, C14.1.6.4.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7189_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Lillie Shull Dougherty Hall (1962)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4af0d48dea813d527081e8ea4366073e,"Historical Photo","Appalachian State University Historical Photos",1,0
