﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39995,https://omeka.library.appstate.edu/items/show/39995,"Couple in field [June 21, 1925]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,6/21/1925,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7382_5151_05_03_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c9c0637cbb0cb453389a2894bcf59db5.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39994,https://omeka.library.appstate.edu/items/show/39994,"Group around Daniel Boone Monument [July 21, 1925]",,,"Boone, Daniel, 1734-1820^^Monuments^^Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,6/21/1925,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7383_5151_06_01_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/10b52ae0a2e6819ccc8018f04e6533e8.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39993,https://omeka.library.appstate.edu/items/show/39993,"Boy In field [April 15, 1926]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,4/15/1926,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7384_5151_06_02_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/daaf600b1b5bb5bf0f1a960f5ad49acb.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39992,https://omeka.library.appstate.edu/items/show/39992,"Three people under tree [July 21, 1925]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,7/21/1925,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7385_5151_06_03_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c458236aa35bcd6b1303e6596a7250e2.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39991,https://omeka.library.appstate.edu/items/show/39991,"Couple sitting under tree [July 21, 1925]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,7/21/1925,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7386_5151_06_04_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4dc222c4d85d951634786dbc71153a48.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39990,https://omeka.library.appstate.edu/items/show/39990,"Appalachian Training School [Boone, NC: April 3, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,4/3/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7387_5151_07_01_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/c38716fdb6c992597705781107c3980a.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39989,https://omeka.library.appstate.edu/items/show/39989,"Two Women on Lawn",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7388_5151_07_02_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d66c4b30612b6053bcd89d08444d764c.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39988,https://omeka.library.appstate.edu/items/show/39988,"Woman by Car [March 20, 1927]",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,3/20/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7389_5151_07_03_A,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/68b1187bc99e280615da3676c11bea45.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
39987,https://omeka.library.appstate.edu/items/show/39987,"Man in Car",,,"Appalachian State University",,,,"<a title=""Guide to UA. 5151 University Photograph Collection"" href=""http://collections.library.appstate.edu/findingaids/ua5151"" target=""_blank"">UA. 5151 University Photograph Collection</a>",,3/20/1927,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,7390_5151_07_04_A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7/31/2015,"Leah McManus",,,,,,,,,"Appalachian Training School [Boone; N.C.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/528a89334ad72c0f17f3382101ac6899.jpg,"Historical Photo","Appalachian State University Historical Photos",1,0
14636,https://omeka.library.appstate.edu/items/show/14636,"Class, circa 1922","This image shows an Appalachian Training School (1903-1925) class standing in front of the Science Building, built 1911. Professor Chapell Wilson can be seen sitting in the foreground. Wilson taught education and psychology at Appalachian State from 1922 to his death in 1957.",,"Students^^Faculty^^Appalachian Training School for Teachers (N.C.)^^Appalachian State University",,,,"Miscellaneous Photographs, Collection 123, Box 1, Folder 1, Students","University Archives, Appalachian State University",,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7359_0123_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life",,,,"Appalachian Training School. Appalachian State Normal School (N.C.)","Wilson, Chapell, 1891-1957","Science Hall (1911)",,1920-1929,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.","app coll image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f72167c0c3ac55bfba346062e94ab1e7,"Historical Photo","Appalachian State University Historical Photos",1,0
14635,https://omeka.library.appstate.edu/items/show/14635,"Women's Basketball, 1930","This image shows the 1929-1930 Women's Basketball team in front of the Women's Gymnasium, built 1934, at Appalachian State Teachers College (1929-1967) in 1930.  Women can be seen standing in their uniforms, while two players sit on the steps, one holding a basketball reading, ""A.S.T.C. '30.""  Women had an outside basketball court, as well as a tennis court and croquet ground, as well as use of the Gymnasium, which was eventually turned into the Women's Gymnasium. Games were forbidden during school hours, and matches required faculty consent.  This image appears in the 1930 Rhododendron (p. 89).",,"Students^^Athletics^^Appalachian State University",,,,"Miscellaneous Photographs, Collection 123, Box 1, Folder 1, Athletics","University Archives, Appalachian State University",1929-1930,,,,,,,,,Rhododendron,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7360_0123_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life. Series 7 -- Athletics",,,,"Appalachian State Teachers College (N.C.). Women's Athletic Association. Athletic Department",,"Gymnasium (Women's) (1924)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.","app coll image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/f8bc4aaa1def164a97dff32eec1637e0,"Historical Photo","Appalachian State University Historical Photos",1,0
14633,https://omeka.library.appstate.edu/items/show/14633,"Gas in Boone, 1986","This image shows the price of self-serve regular (leaded) and unleaded gasoline in Boone, NC, in December 1986. The sign reads, ""Regular .79.9"" and ""Unleaded .88.9."" The student newspaper concluded these prices were higher than the average North Carolina city. This image appears in the December 9, 1986, edition of ""The Appalachian"" (p. 1).",,"Local History^^Transportation",,,,"General Picture Files, 2004.040, Box 19, Campus Scenes F13, C14.2.4.1.","University Archives, Appalachian State University",1986-12,,,,,,,,,"The Appalachian","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7327_2004_040_A.jpg,,,,,,"Series 11 -- Local Area",,,,"Boone (N.C.)",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Mark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/11880e181926399a58aa6d7aaf5fa2bb,"Historical Photo","Appalachian State University Historical Photos",1,0
14632,https://omeka.library.appstate.edu/items/show/14632,"Fountain, 1986","This image shows students sitting on the edge of a drained fountain in front of Varsity Gym in October 1986.  A student in the center can be seen playing a guitar. This image appears in the October 2, 1986, edition of ""The Appalachian"" (p. 6B).",,"Students^^Appalachian State University",,,,"General Picture Files, 2004.040, Box 19, Campus Scenes F12, C14.2.4.1.","University Archives, Appalachian State University",1986-10,,,,,,,,,"The Appalachian","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7329_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,,,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallace, Julie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/58892de14ec41b8df984050b50157956,"Historical Photo","Appalachian State University Historical Photos",1,0
14631,https://omeka.library.appstate.edu/items/show/14631,"Stray Dogs, 1986","This image shows two stray dogs playing with a third dog, whose leash has been tied to a railing outside Rankin Science Hall, built 1963, in February 1986. Stray dogs were common on the Appalachian State campus during the 1970s and 1980s, where they were fed by students and allowed to roam freely until the campus began enforcing leash laws. Dogs were officially banned by Chancellor Wey from campus buildings and the cafeteria in 1978. This image appears in the February 26, 1986, edition of ""The Appalachian"" (p. 3).",,"Animals^^Appalachian State University",,,,"General Picture Files, 2004.040, Box 19, Campus Scenes F12, C14.2.4.1.","University Archives, Appalachian State University",1986-02,,,,,,,,,"The Appalachian","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7328_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"Rankin Science Building (1963)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/af41000026a1178d3acd0aaf73f15f6e,"Historical Photo","Appalachian State University Historical Photos",1,0
14630,https://omeka.library.appstate.edu/items/show/14630,"Workman Hall, photo 3","This image shows the southern entrance to Workman Residence Hall, built 1938, at Appalachian State University (1967-current) in August 1967. It was formerly the first Faculty Apartments building on campus, providing eight apartments and thirty single rooms for faculty and staff.",,"Buildings^^Dormitories^^Student Housing^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, Workman Hall, C14.1.6.6.","University Archives, Appalachian State University",8/1/1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7325_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Building",,,,"Appalachian State University.  Office of Housing and Residence Life",,"Workman Residence Hall (1938). North Hall (1938). Faculty Apartments (1938)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",W116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d49578099cc95a450e2cf11bc4480d9c,"Historical Photo","Appalachian State University Historical Photos",1,0
14629,https://omeka.library.appstate.edu/items/show/14629,"Campus Snow Scenes, circa 1965","This image shows the eastern corner of White Hall, built 1924, and the field beside it after a snowfall at Appalachian State Teachers College (1929-1967) in the mid-1960s. Workman Hall, built 1940 and formerly known as North Hall, can be seen in the background.",,"Dormitories^^Student Housing^^Snow^^Appalachian State University",,,,"General Picture File, 2004.040, Box 6, White Hall (Old), C14.1.6.6.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7318_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.).  Office of Housing and Residence Life",,"White Residence Hall (1924)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6986da9b8ede7ea41d5d027d0bc1de37,"Historical Photo","Appalachian State University Historical Photos",1,0
