﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
14551,https://omeka.library.appstate.edu/items/show/14551,"Gold Room, kitchen, 1967, photo 1","This image shows four employees working in the kitchen of the Gold Room in Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in June 1967. The Gold Room provided leisurely dining, specializing in steak and seafood, and was kept separate from other Food Services operations, including the Bavarian Inn, the University Cafeteria, and the Ice Cream Parlor. The Gold Room was replaced by the Blue Ridge Cafe in 2000, and now houses McAllister's. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Staff^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F2, C14.1.6.5.","University Archives, Appalachian State University",1967-06,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7246_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Appalachian Food Services",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/a4691b97a5ab9deb4e3c4075f7871a95,"Historical Photo","Appalachian State University Historical Photos",1,0
14550,https://omeka.library.appstate.edu/items/show/14550,"New River Light and Power, circa 1967","This image shows an employee of New River Light and Power Company in Boone, NC, standing by a NRLP truck in front of Plemmons Student Union, built 1967, with a man at Appalachian State University (1967-current). New River Light and Power was started two miles south of Appalachian Training School (1903-1925) on the Edminsten Farm in 1915, supplying power to the School and six individual customers in Boone, NC. The company no longer generates its own electricity, instead purchasing power from Blue Ridge Electric of Lenoir, NC. The utility is today a non-profit subsidiary of Appalachian State University and serves the area generally within the town limits of Boone. On the right is Grant Ayers, Manager of New River Light and Power Company. ",,"Staff^^Public Utilities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F2, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7240_2004_040_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life",,,,"Appalachian State University. New River Light and Power Company (Boone, N.C.)",,,,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ccf32b49346bdaa1c51e83df3d7fa893,"Historical Photo","Appalachian State University Historical Photos",1,0
14549,https://omeka.library.appstate.edu/items/show/14549,"Plemmons Student Union, lounge, circa 1970, photo 1","This image shows two students sitting in a lounge Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in the 1970s. They can be seen sitting on couches and chairs listening to headphones plugged into audio jacks in the wall. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F3, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7249_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.","contact sheet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8178cc17fdcb376fd954bf1f24a6ef1b,"Historical Photo","Appalachian State University Historical Photos",1,0
14548,https://omeka.library.appstate.edu/items/show/14548,"Gold Room, 1967, photo 1","This image shows the dining room of the Gold Room in Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in June 1967. The Gold Room provided leisurely dining, specializing in steak and seafood, and was kept separate from other Food Services operations, including the Bavarian Inn, the University Cafeteria, and the Ice Cream Parlor. The Gold Room was replaced by the Blue Ridge Cafe in 2000, and now houses McAllister's. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F2, C14.1.6.5.","University Archives, Appalachian State University",1967-06,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7244_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Appalachian Food Services",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/16b76fe036fca4ce8f61d3a500b61d4d,"Historical Photo","Appalachian State University Historical Photos",1,0
14547,https://omeka.library.appstate.edu/items/show/14547,"Food Services, ice cream parlor, photo 4","This image shows the ice cream counter at W. H. Plemmons Student Union, built 1967, at Appalachian State University (1967-current). An employee can be seen standing in front of several vats of ice cream. Welborn Hall served as the main cafeteria for Appalachian State since its opening in 1925, but in the 1960s services were expanded to include an ice cream parlor and the Gold Room in Plemmons Student Union.",,"Staff^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F2, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7242_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University. Appalachian Food Services",,"W. H. Plemmons Student Union (1967)",,1970-1979,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",S212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/220b81ebffc9da71942155debb720853,"Historical Photo","Appalachian State University Historical Photos",1,0
14546,https://omeka.library.appstate.edu/items/show/14546,"Student Center Demonstration, 1969, photo 2","This image shows a group of children carrying signs in a line down a staircase in Plemmons Student Union, built 1967, during a demonstration at Appalachian State University (1967-current) in January 1969. Students can be seen standing along the right of the stairs. The demonstration was focused on gaining student participation in committee at the student center. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F3, C14.1.6.5.","University Archives, Appalachian State University",1969-01,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7252_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d70b614503e054746df6648ccdfb3914,"Historical Photo","Appalachian State University Historical Photos",1,0
14545,https://omeka.library.appstate.edu/items/show/14545,"Student Center Demonstration, 1969, photo 5","This image shows a group of children carrying signs and standing in a corridor in Plemmons Student Union, built 1967, during a demonstration at Appalachian State University (1967-current) in January 1969. The demonstration was focused on gaining student participation in committee at the student center. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F3, C14.1.6.5.","University Archives, Appalachian State University",1969-01,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7255_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b83f427fe786181c1a8b9985a9e03787,"Historical Photo","Appalachian State University Historical Photos",1,0
14544,https://omeka.library.appstate.edu/items/show/14544,"Student Center Demonstration, 1969, photo 4","This image shows a group of children carrying signs in a line down around the dinnig room in Welborn Cafeteria, built 1925, during a demonstration at Appalachian State University (1967-current) in January 1969. Students can be seen standing along left of the line. The demonstration was focused on gaining student participation in committee at the student center, and ended in the students walking through the newly completed Student Union. The first sign reads, ""The Student Center Wants YOU!"" Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F3, C14.1.6.5.","University Archives, Appalachian State University",1969-01,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7254_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings. Series 6 -- Colleges, Departments, Offices, and Centers",,,,"Appalachian State University",,"Welborn Hall (Cafeteria) (1925)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/cddfe2cace08bb125faf5735501e31a9,"Historical Photo","Appalachian State University Historical Photos",1,0
14543,https://omeka.library.appstate.edu/items/show/14543,"Varsity Gymnasium Construction, 1966, photo 1","This image shows the construction of Varsity Gym at Appalachian State Teachers College (1929-1967) in November 1966. It was completed in 1968 and attached to the western side of Broome-Kirk Gymnasium. It was used for basketball games, convocations, and other events, and could accommodate up to 8,000 people.",,"Physical Education^^Athletics^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",1966-11,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7232_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"Varsity Gymnasium (1968)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7f34d56ba0f10090e3262ffada83b759,"Historical Photo","Appalachian State University Historical Photos",1,0
14542,https://omeka.library.appstate.edu/items/show/14542,"Plemmons Student Union Construction, 1966, photo 4","This image shows the Plemmons Student Union building under construction at Appalachian State Teachers College (1929-1967) in 1966. Construction materials can be seen in the foreground and on the right. Plemmons Student Union, completed in 1967, originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7239_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State Teachers College (N.C.)",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",p210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b56d12cfaa40bae16de0bb24ff02f368,"Historical Photo","Appalachian State University Historical Photos",1,0
14541,https://omeka.library.appstate.edu/items/show/14541,"Plemmons Student Union, students, circa 1967, photo 4","This image shows students sitting on couches in one of the lounges in Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in the late 1960s. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7225_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2863fbe3e443a994f96c8dd36717160b,"Historical Photo","Appalachian State University Historical Photos",1,0
14540,https://omeka.library.appstate.edu/items/show/14540,"Landscaping, 1967, photo 1","This image shows the landscaping done in front of the recently completed Plemmons Student Union, built 1967, at Appalachian State University (1967-current). The corner of the student union can be seen on the right, with the edge of the Education Building, built 1925, Dougherty Library, built 1935, and the edge of Watauga Hall, built 1929, in the background. A crane can be seen in the background demolishing the College Bookstore for the construction of the new University Bookstore, completed in 1969.",,"Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",1967,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,1960s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7221_2004_040_A.jpg,,,,,,"Series 1 -- Campus and Buildings",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967). D. D. Dougherty Library (1935). Education Building (1925)",,,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/06d3419abf9525715fd787cde454af53,"Historical Photo","Appalachian State University Historical Photos",1,0
14539,https://omeka.library.appstate.edu/items/show/14539,"Plemmons Student Union, students, circa 1967, photo 1","This image shows students sitting at tables in one of the lounges in Plemmons Student Union, built 1967, at Appalachian State University (1967-current) in the late 1960s. Plemmons Student Union originally included the campus post office, offices for student activities, recreational and lounge areas, a coffee shop, and a restaurant.",,"Students^^Student Activities^^Appalachian State University",,,,"General Picture File, 2004.040, Box 5, Plemmons Student Union F1, C14.1.6.5.","University Archives, Appalachian State University",,,,,,,,,,"News Bureau","<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,JPEG^^Photographs,,,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7226_2004_040_A.jpg,,,,,,"Series 5 -- Students, Student Organizations, Student Life",,,,"Appalachian State University",,"W. H. Plemmons Student Union (1967)",,1960-1969,,,,,,,,,"The Appalachian State University Historical Photographs Digitization Project is supported with federal Library Service and Technology Act (LSTA) funds made possible through a grant from the Institute of Museum and Library Services, administered by the State Library of North Carolina, a division of the Department of Cultural Resources through the North Carolina ECHO, 'Exploring Cultural Heritage Online' Digitization Grant Program.",P208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/d8468bdc60a12505d418b2e4c8cd05eb,"Historical Photo","Appalachian State University Historical Photos",1,0
