﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
42878,https://omeka.library.appstate.edu/items/show/42878,"West Virginia: Mingo County - Land Ownership Survey, 1979","This land ownership survey of Mingo County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Mingo County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4815072/mingo-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Mingo County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Mingo County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/8312ade014358f6e4f4bc6ddb627a0ed.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42877,https://omeka.library.appstate.edu/items/show/42877,"West Virginia: Ohio County - Land Ownership Survey, 1979","This land ownership survey of Ohio County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Ohio County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/5280563/ohio-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Ohio County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Ohio County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/4b1dbfb0a94752d9850317d4a2410d56.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42876,https://omeka.library.appstate.edu/items/show/42876,"West Virginia: Raleigh County - Land Ownership Survey, 1979","This land ownership survey of Raleigh County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Raleigh County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4819310/raleigh-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Raliegh County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Raleigh County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/d25ac5b4c09acc932f50c014b7c8799f.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42875,https://omeka.library.appstate.edu/items/show/42875,"West Virginia, Randolph County - Land Ownership Survey, 1979","This land ownership survey of Randolph County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Randolph County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4819366/randolph-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Randolph County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Randolph County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/c932f3bac5814698f68c9d7ee02f6dc2.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42874,https://omeka.library.appstate.edu/items/show/42874,"West Virginia: Summers County - Land Ownership Survey, 1979","This land ownership survey of Summers County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Summers County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4823985/summers-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Summers County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Summers County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/508a477ee04e03353c6c32dddd0d6d87.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
42873,https://omeka.library.appstate.edu/items/show/42873,"West Virginia: Wayne County - Land Ownership Survey, 1979","This land ownership survey of Wayne County, West Virginia was conducted in 1979 as part of a larger Appalachian Land Ownership Survey. To interpret the survey codes, use the <a href=""https://omeka.library.appstate.edu/files/original/ef19961e0205d0cb732c0608b547c18f.pdf"" target=""_blank"">Key to the Appalachian Land Ownership Survey</a>.",,"Land tenure--Appalachian Region^^Land use--Appalachian Region^^Land use, Rural--Appalachian Region^^Wayne County (W. Va.)^^Appalachian Land Ownership Task Force^^Appalachian Region^^Appalachian Mountains",,,"Appalachian Land Ownership Task Force","<a title=""Appalachian Land Ownership Survey Records, 1936-1985"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/189"" target=""_blank""> Appalachian Land Ownership Survey Records, 1936-1985</a>",,1979,,,,,,,,,,,,,,,,,,,"<a title=""Appalachian Land Ownership Survey Records"" href="" https://omeka.library.appstate.edu/collections/show/78"" target=""_blank"" rel=""noreferrer noopener""> Appalachian Land Ownership Survey Records </a>",,,,,,,,PDF,,,English,Text,,,,https://www.geonames.org/12212302/appalachia.html^^https://www.geonames.org/4826596/wayne-county.html,1970s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"West Virginia, Wayne County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appalachian Land Ownership Survey,Appalachian Mountains,Appalachian Studies,Wayne County W. Va.,West Virginia",https://omeka.library.appstate.edu/files/original/f10375630cc75966297e0a27feb19cf2.pdf,Document,"Appalachian Land Ownership Survey Records",1,0
34246,https://omeka.library.appstate.edu/items/show/34246,"Interview with L.E. Tuckwiller, April 10, 1973","L.E. Tuckwiller was born September 16, 1908 in West Virginia. He graduated from Berea College in 1934  and was the Watauga County extension agent for the past 30 years.

Mr. Tuckwiller talks mostly about his career as an extension agent throughout the interview. He explains his academic career and what lead him to the job. Mr. Tuckwiller was born and raised in West Virginia, so he describes the history of that area and compares the land to Boone. He also talks about his childhood on the farm and stories he heard of the Native Americans and the Civil War. For a large portion of the interview, Mr. Tuckwiller talks about farming in Boone and how he has worked with farmers. He also discusses the loss of farming land to development.",,"Farm life--West Virginia--20th century^^West Virginia--Social life and customs--20th century^^Farm life--North Carolina--Watauga County--20th century^^Watauga County (N.C.)--Social life and customs--20th century^^Mountain life--West Virginia--History--20th century--Anecdotes^^Berea College",,,"Lamm, Joy^^Tuckwiller, LE","<a title=""Appalachian Oral History Project Interviews, 1965-1989"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/195"" target=""_blank"">Appalachian Oral History Project Interviews, 1965-1989</a>",,4/10/1973,,,,,,,,,,"Copyright for the interviews on the Appalachian State University Oral History Collection site is held by Appalachian State University. The interviews are available for free personal, non-commercial, and educational use, provided that proper citation is used (e.g. Appalachian State Collection 111. Appalachian Oral History Project Records, 1965-1989, W.L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Any commercial use of the materials, without the written permission of the Appalachian State University, is strictly prohibited.",,,,,,,,,,,,,,,,,,"25 pages",,English^^English,document,111_tape57-58_LETuckwiller_1973_04_10M001,,,"Boone, NC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014-02-25,"Wetmore, Dana",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hp Scanjet 8200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940 flood,Appalachian State University,Atlanta,Berea College,Blue Ridge Electric Membership Cooperative,Brasstown,Cherokee County N.C.,Civil War,Clay County N.C.,Columbia Vegetable Market,Cooperative Feed Store,country extension,Department of Agriculture,Farmer's Cooperative,Farmers Home Administration,farming,Fort Donneley,Georgia,Goodnight Brothers,Great Depression,Greenberry County,Hollar's Produce,L.E. Tuckwiller,livestock,Mountain City,Mountain Valley Cooperative,Native Americans,North Carolina,North Carolina State University,sawmill,subsistence farming,superstitions,Tennessee,Watauga County N.C.,Watauga Kraut Factory,West Virginia",https://omeka.library.appstate.edu/files/original/27b53db1ad01c1f3a826eda7b31264f6.pdf,Document,"Appalachian Oral History Project Interviews",1,0
33522,https://omeka.library.appstate.edu/items/show/33522,"Diary of Andrew Jackson Greene, Volume 133 [April 25, 1938 - May 22, 1938]","This diary was recorded from April 25 through May 22, 1938 by Andrew Jackson Greene. Included in this diary are records of weather and observations of nature, as well as reflections that focus on Greene and other people in his life. On April 25th Greene expressed the intent of his diary was to write about people and places.  People named in this diary include but are  not limited to D.M. Edminsten, G.P. Eggers, Albert Wilson, and Henry Greene. ",,"Watauga County (N.C.)--Social life and customs--20th century^^Greene, Andrew Jackson, 1883-1942
",,,"Greene, Andrew Jackson, 1883-1942 ","<a title=""Andrew Jackson Greene Collection, 1906-1942"" href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/190"" target=""_blank"">Andrew Jackson Greene Collection, 1906-1942</a>",,1938,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/NoC-US/1.0/"" target=""_blank"" rel=""noopener"">No Copyright – United States</a>",,,,,,,,,"<a title=""Andrew Jackson ""Greene collection"" href=""https://omeka.library.appstate.edu/collections/show/39"" target=""_blank""> Andrew Jackson Greene collection </a>",,,,,,,,Diaries,"52.6 MB",,English,Text,105_133_1938_0425_1938_0522,,"Watauga County (N.C.)","<a title=""https://www.geonames.org/4497707/watauga-county.html"" href=""https://www.geonames.org/4497707/watauga-county.html"" target=""_blank""> https://www.geonames.org/4497707/watauga-county.html</a>",1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abington Virginia,Albert Wilson,Boone,Cove Creek Valley,D.M. Edminsten,Effie Winebarger,Forest Crisp,G.P. Eggers,Gaynelle Stanley,George Williams,Henry Greene,James Greene,Jefferson Forest,John Keith Greene,Ralph Greene,Rich Mountain,Sunday School,Unaka Forest,Vilas,Watauga County N.C.,West Virginia,Wiley Cole,Williamston Virginia",https://omeka.library.appstate.edu/files/original/6f3be6955e1e63cb8c98dd41c5d69e2a.pdf,Document,"Andrew Jackson Greene Collection",1,0
31918,https://omeka.library.appstate.edu/items/show/31918,"North Carolina Hills (West Virginia Hills)","This item is part of the I. G. Greer Folksong Collection which consists of more than 300 individual song titles and their variants as collected by Isaac Garfield Greer (1881-1967) from informants, primarily in Ashe, Wilkes and Watauga counties. The collection includes manuscripts, typescript transcriptions produced by Dr. Greer’s clerical staff, and handwritten musical notations. Songs range from traditional Child Ballads, traditional English and Scottish ballads as well as their American variants, to 19th century popular music to musical compositions of local origin.",,"North Carolina--Songs and music ^^Mountains--Songs and music ",,,"King, Amanda Ellen (Ruddell), 1846-1927  ^^King, David H.","<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/197""> AC.113 Isaac Garfield (I.G.) Greer Papers and Recordings </a> ","W. L. Eury Appalachian Collection, Appalachian State University",,,,,,,,,,"Greer, I. G. (Isaac Garfield), 1881-1967","<a title=""In Copyright - Rights-holder(s) Unlocatable or Unidentifiable"" href=""http://rightsstatements.org/vocab/InC-RUU/1.0//"" target=""_blank""> In Copyright - Rights-holder(s) Unlocatable or Unidentifiable</a>",,,,,,,,,"<a title="" I. G. Greer Folksong Collection"" href=""https://omeka.library.appstate.edu/collections/show/15"" target=""_blank""> I. G. Greer Folksong Collection </a>",,,,,,,,"PDF^^Song texts",,,English,Text,,,,"<a title= ""Glenville (W.Va.)"" href=""https://www.geonames.org/4807116/glenville.html"" target=""_blank"" rel=""noreferrer noopener""> Glenville (W.Va.)</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113_WestVirginiaHills,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," The North Carolina Hills.

1. Oh the North Carolina hills!  How majestic and how grand.
With their summits bath’d in glory, Like our Prince Immanuel’s
land!
Is it any wonder then, That my heart with rapture thrills,
As I stand once more with lov’d ones On those North Carolina
hills?

  CHORUS

Oh the hills, beautiful hills, How I love those North Carolina
hills. If o’er sea or land I roam, Still I think of happy
home And the friends among the North Carolina hills.

2. Oh, the North Carolina hills!  Where my girlhood hours were pass’d
Where I often wandered lonely, And the future tried to cast.
Many are our visions bright, Which the future ne’er fulfills.
But how sunny were my day-dreams On those North Carolina hills!

3. Oh the North Carolina hills!  How unchang’d they seem to stand.
With their summits pointed sky-ward, To the great almighty’s
land!
Many changes I can see, Which my heart with sadness fills.
But no changes can be noticed In those North Carolina hills!

4. Oh, ye North Carolina hills!  I must bid you now a-dieu.
In my home beyond the mountains I shall ever dream of you.
In the ev-ning time of life, If my father only wills,
shall still behold the vision Of those North Carolina hills!  ",,"David H. King,Ellen Rudell King,North Carolina Hills,songs and music mountains,songs and music North Carolina,state songs,West Virginia,West Virginia Hills",https://omeka.library.appstate.edu/files/original/043df8464b53aa823b0cae5321a950ee.pdf,"Greer Document","I.G. Greer Folksong Collection",1,0
14978,https://omeka.library.appstate.edu/items/show/14978,"Letter from Emma Baker Martin to Betty Kirby Eller, 24 March, 1898","This is a letter from Emma Baker Martin to Betty Kirby Eller, her aunt. The letter focuses on domestic affairs, such as the household budget, family, and upcoming trips, along with various friends’ correspondence. ",,"
",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1898-03-24,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","5 pages",,English,Text,2012_045_1898_0324,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Betty Kirby Eller,Bluefield,Clifton,Domestic Life,Eller family,Emma Baker Martin,family letters,J Evertt Martin,letter,Motherhood,North Carolina,West Virginia",https://omeka.library.appstate.edu/files/original/4da5236716c359facce5746a81084474.pdf,,"Kirby and Eller Family Letters",1,0
14977,https://omeka.library.appstate.edu/items/show/14977,"Letter from Emma Baker Martin to Betty Kirby Eller, 17 January 1898","This is a letter from Emma Baker Martin to her aunt Betty Kirby Eller. The letter discusses two things primarily, butter and other household items. Betty sent Emma several pounds of butter as part of a long-running exchange of goods they have set up, this is featured heavily in their letters. The rest of the letter continues to discuss the various prices of products and problems friends or people in town are having with certain goods. ",,Prices^^Butter,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1898-01-17,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","5 pages",,English,Text,2012_045_1898_0117,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1890s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Betty Kirby Eller,Bluefield,Butter,Clifton,Eller family,Emma Baker Martin,family letters,letter,Martin family,North Carolina,Veal,West Virginia",https://omeka.library.appstate.edu/files/original/f5b30b7a687fe3265f7609cd1ef74f6a.pdf,,"Kirby and Eller Family Letters",1,0
