﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
18607,https://omeka.library.appstate.edu/items/show/18607,"Letter from Emery Kirby to His Parents, October 27","This is a letter from Emery Kirby to his parents. Emery writes about moving soon to a new location and tells how to address any mail sent to him. Note: the letter was mailed from Salt Sulphur Springs, Virginia which was before the Civil War. Salt Sulphur Springs became part of the new state of West Virginia in 1863. The letter was sent to a community in Grayson County, Virginia.",,"Monroe County (W. Va.)^^Letter writing",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1855-1865,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_31.pdf,,"||||osm
Monroe County (W. Va.)^^||||osm
Grayson County (Va.)",https://www.geonames.org/4815213/monroe-county.html^^https://www.geonames.org/4761913/grayson-county.html,1850s^^1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emory Taylor Kirby,family letters,Grayson County Va.,Joel Kirby,letter,Nannie Kirby,Salt Sulfur Springs Va.,Virginia","https://omeka.library.appstate.edu/files/original/98688e5dbe3b8542dc919b7029f05105.pdf,https://omeka.library.appstate.edu/files/original/77de130b428043110a12a05661148059.pdf",,"Kirby and Eller Family Letters",1,0
18606,https://omeka.library.appstate.edu/items/show/18606,"Letter from Fannie to Bettie Kirby","This letter from Fannie was written in June in reply to a letter she received from her cousin Bettie Kirby. This letter refers to the imprisonment and death of two men, Brother John and Frank. Fannie also tells Bettie about her church activities. ",,Imprisonment,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_30.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bettie Kirby,family letters,Fannie,letter,Rural Retreat Va.,Virginia","https://omeka.library.appstate.edu/files/original/bb2999baed93b8240308a356e9697a59.pdf,https://omeka.library.appstate.edu/files/original/84708998ba551af87aa96ecb5c5ccb34.pdf",,"Kirby and Eller Family Letters",1,0
18605,https://omeka.library.appstate.edu/items/show/18605,"Letter to Daniel, August 19th","This letter was written at Rose Cottage in Virginia to Daniel by an old friend, A. Ba[illegible], who is missing his company. The writer discusses visiting her Aunt in Franklin, as well as mentioning friends such as Grayson, Judy, Sally, and Fannie.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_29.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family letter,letter,Rose Cottage Va.,Virginia","https://omeka.library.appstate.edu/files/original/79a070c769e13aa190c2e6e06e685c3e.pdf,https://omeka.library.appstate.edu/files/original/4c9d9dd0af9116976faba93ad00e70f0.pdf",,"Kirby and Eller Family Letters",1,0
18604,https://omeka.library.appstate.edu/items/show/18604,"Letter from Samuel to Sister, Betty","This is a letter from Samuel to his sister Betty.  The letter mentions such things as bad weather; sending stamps to Jeaney in hopes that she will write; and the little amount of food they have to eat.",,"Food security^^Weather^^Postage stamps",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","1 page",,English,Text,Letter_nd_28.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Kirby Eller,Camp North Rock,family letters,letter,Samuel Jefferson Kirby","https://omeka.library.appstate.edu/files/original/68c0e6556bb595a6755474b01d64d277.pdf,https://omeka.library.appstate.edu/files/original/79e68b47db93cebbf25f8f8648d9c7f3.pdf",,"Kirby and Eller Family Letters",1,0
18602,https://omeka.library.appstate.edu/items/show/18602,"Letter [Incomplete]","This is an undated, unaddressed, and incomplete letter. The letter describes the sale of the writer's horse, as well as a possible purchase of land. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1857-01-21,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter2_1857_01_21.pdf,,,,1850s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buying land,Incomplete,letter,mare,Overton County Tenn,St. Clair Tenn",https://omeka.library.appstate.edu/files/original/14d0e8bfaea88c9f569aff01682a1b31.pdf,,"Kirby and Eller Family Letters",1,0
15341,https://omeka.library.appstate.edu/items/show/15341,"Letter from Emory Kirby to Joel Kirby, August 1863","This letter from Emory Kirby to his father, Joel, discusses recent developments in Greenbrier and surrounding counties after Morgan’s Raid in Ohio. Emory Kirby says that he does not believe that the war will end any time soon, and that the reports that come in are not good for the Confederacy. ",,"Kirby, Emory T., 1843-1915^^Kirby, Joel^^United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Morgan's Ohio Raid, 1863",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank"" rel=""noopener""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_26.pdf,,"||||osm
Greenbrier County (W. Va.)^^||||osm
Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4807600/greenbrier-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Emory Taylor Kirby,family letters,George Marshall,Greenbrier County W. Va.,Joel Kirby,Kanawha Valley W. Va.,letter,Mercer County West Virginia,Raleigh County W. Va.",https://omeka.library.appstate.edu/files/original/2cdb08d79af612f8284911d3016f671d.pdf,,"Kirby and Eller Family Letters",1,0
15340,https://omeka.library.appstate.edu/items/show/15340,"Letter from E.T. Kirby to Millard F. Kirby","This is a letter from Emory Taylor Kirby to his brother Millard Fillmore Kirby. This letter makes mention of a turkey and exchange with Lucy Perkins, as well as discusses a possible legal situation that E.T. Kirby is involved with that requires him to go to Circuit Court. ",,"Kirby, E.J.^^Circuit courts",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_025.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circuit Court,Emory Taylor Kirby,family letters,Giles Kirby,letter,Lucy Perkins,Millard Fillmore Kirby,Turkey",https://omeka.library.appstate.edu/files/original/c9c571b44e5f83f6642452d879534743.pdf,,"Kirby and Eller Family Letters",1,0
15339,https://omeka.library.appstate.edu/items/show/15339,"Letter from Fannie Kirby to Ida Kirby","This letter written to Fannie Kirby’s aunt includes a part of a letter to her sister.The portion of the letter written to her aunt Ida deals with Fannie's desire to leave her current location with Bob.",,"Kirby, Ida",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_024.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family letters,Fannie Kirby,Ida Kirby,letter",https://omeka.library.appstate.edu/files/original/3f4e16d19635f1b7827e8f110253c4c4.pdf,,"Kirby and Eller Family Letters",1,0
15338,https://omeka.library.appstate.edu/items/show/15338,"Letter from Barbara Kirby to Bettie Kirby, August 5","In this letter to Bettie, Barbara talks about various aspects of domestic life. There is mention of some illness, cloth Bettie has been expecting, fruit growing and other crops, and children.",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_023.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Female Trouble"",apples,Barbara Frances Kirby,Bettie Kirby,Blackberries,consumption,Elizabeth Eller,family letters,letter,Lillian Young,peaches,weaving",https://omeka.library.appstate.edu/files/original/41141159f56968b58dcf63bbcf3e13cc.pdf,,"Kirby and Eller Family Letters",1,0
15337,https://omeka.library.appstate.edu/items/show/15337,"Letter from Ada Kirby to Elizabeth Eller, March 11 ","This letter talks about work done on Ada’s house, domestic life, and the lives of close family friends. There is mention of raising horses, marriages, and rules for growing tomatoes. ",,"Kirby, Ada B., 1859-1887^^Eller, Elizabeth ""Bettie"" Kirby, 1851-1925^^Eller family-- Correspondence ",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_03_11_nd.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Bettie Eller,Cora Matthews,Elizabeth Eller,Elk Creek Va.,Emory Taylor Kirby,family letter,Independence Va.,letter,Spring Valley Va.,tomatoes,Virginia,Willie Kirby",https://omeka.library.appstate.edu/files/original/66a465f97125f82d17a6b90c41bb2c30.pdf,,"Kirby and Eller Family Letters",1,0
15336,https://omeka.library.appstate.edu/items/show/15336,"Letter from Rosa Kirby to aunt, 16 February 1885","This letter is written by Rosa to her aunt. In it she talks about how she hasn’t been to school in a while, and her grammar is poor. The letter mainly involves catching her aunt up on the events of the winter. ",,"Kirby, Rosa",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1885-02-16,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","1 page",,English,Text,Letter_02_16_1885.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 February 1885,family letters,Heath Kirby,letter,Point Look Out Va.,Rosa Kirby,Virginia",https://omeka.library.appstate.edu/files/original/500241ec4df3e9ccdab0cce57f98dd56.pdf,,"Kirby and Eller Family Letters",1,0
15335,https://omeka.library.appstate.edu/items/show/15335,"Letter from Robert Kirby to Ada Kirby, January 16th
","This letter from Robert Kirby to Ada Kirby talks about how he is recovering from illness and a leg condition, and will be returning to school. There is also mention of photographs Robert will have taken to send to his aunt. ",,"Kirby, Robert^^Kirby, Ada B., 1859-1887",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","1 page",,English,Text,Letter_01_16_nd.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,family letters,letter,Mountain Side Va.,Robert Kirby,Virginia",https://omeka.library.appstate.edu/files/original/5f70fb423e147e127fe37713d1be5291.pdf,,"Kirby and Eller Family Letters",1,0
15332,https://omeka.library.appstate.edu/items/show/15332,"Letter from Fannie to Ada Kirby","This is a letter from Fannie Kirby to her sister Ada. In the letter, Fannie mentions that she most likely cannot travel to see her sister Bettie, though she hopes some of her relatives will come to visit her. She also mentions that Eddie, another relative, brought rocks by on a stay and planned on selling them, though she suspects she will have to help Eddie sell them. ",,"Kirby, Ada B., 1859-1887",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_022.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Elizabeth Kirby,family letters,Fannie Kirby,letter,rocks",https://omeka.library.appstate.edu/files/original/8ddd4fa99b727029088745b20fe8df30.pdf,,"Kirby and Eller Family Letters",1,0
15330,https://omeka.library.appstate.edu/items/show/15330,"Letter from Julia Everett","This letter from Julia Everett to her cousin talks about how the house she lives in was moved closer to their store. Julia also talks about events such as a Strawberry Festival in town. Julia describes the weather as being very warm, and says that there is a lot of dust in the air.",,"Everett, Julia^^Festivals",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank"" rel=""noopener""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_nd_020.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4274828/louisburg.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C. S. Everett,family letters,Johnson’s City,Julia Everett,letter,Louisburg Kans.,Strawberry Festival",https://omeka.library.appstate.edu/files/original/fe20b396f3af8935e682b747552a3f94.pdf,,"Kirby and Eller Family Letters",1,0
