﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
15234,https://omeka.library.appstate.edu/items/show/15234,"Letter to Mary Ann Kirby from Nancy Kirby, 29 June 1884","This is a letter from Nancy Kirby to Mary Ann Kirby, in which she talks about her sister Ada’s health. She also mentions a gift Mary Ann sent to them. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1884-06-29,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_06_29_1884.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,family letters,Kirby family,letter,Mary Ann Kirby,Nancy Kirby",https://omeka.library.appstate.edu/files/original/20eecad84d6fff98e3a83ca29295a7a8.pdf,,"Kirby and Eller Family Letters",1,0
15233,https://omeka.library.appstate.edu/items/show/15233,"Letters to Ada Kirby from Alice Kirby and Laura Kirby, 8 May 1883","These are two letters written to Ada Kirby from her nieces, Laura and Alice Kirby, who live in Kansas. Alice writes about the weather and friends she wants to visit with, while Laura talks about life at home and how she enjoys having company. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1883-05-08,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_05_09_1883.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,Charles Roberts,family letters,Guy Kirby,Kansas,Kirby family,Laura Kirby,letter,Nebraska,North Topeka,Virgil Kirby",https://omeka.library.appstate.edu/files/original/51af7b2483f32e13e99d9fc08c6d32bd.pdf,,"Kirby and Eller Family Letters",1,0
15232,https://omeka.library.appstate.edu/items/show/15232,"Letters to Ada Kirby from Alice Kirby and Laura Kirby, 4 February 1882","These letters from Laura Kirby and Alice Kirby to their Aunt Ada Kirby discuss life on the farm in Kansas that their father, Samuel J. Kirby rents. Laura talks about going to school, while Alice discusses various domestic events and the price of crops. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1882-02-04,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_02_04_1882.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1880s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Kirby,Alice Kirby,Betty Hodge,Bruce Kenny,family letters,farming,Guy Kirby,Kansas,Kirby family,Laura Kirby,letter,North Topeka",https://omeka.library.appstate.edu/files/original/6eb42989f80c59566ccd9cd0afc752e5.pdf,,"Kirby and Eller Family Letters",1,0
15228,https://omeka.library.appstate.edu/items/show/15228,"Letter from W. Weaver to M.F. Kirby, 5 November 1874","This is a letter from W. Weaver to Millard Fillmore Kirby. Weaver writes about life in the Colorado Territory, where he is a farmer. He mentions that a man was murdered there shortly before he wrote the letter, and that he might go to Arizona to try digging for gold. ",,"Agriculture^^Gold mines and mining",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1874-11-05,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_11_05_1874.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1870s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinch Bug,family letters,gold digging,Kirby family,letter,Millard Fillmore Kirby,Pueblo Colorado,W. Weaver",https://omeka.library.appstate.edu/files/original/f63d2a80d7c05936355ac54315294755.pdf,,"Kirby and Eller Family Letters",1,0
15227,https://omeka.library.appstate.edu/items/show/15227,"Letter from Susan Eller to Luke Eller and Sarah Eller, 26 July 1874","This letter from Susan Eller to Luke and Sarah Eller discusses farming and the impact of Reconstruction on Susan. Susan mentions the price of crops and that some vendors of farm animals are not selling in her area anymore because there is an abundance of animals such as mules and horses. Susan also says that the people in her area of Tennessee are confused as to the impact that the proposed Civil Rights Act (passed in 1875) will have on the African-American community, and that many African Americans are being murdered and lynched in her area. ",,"Reconstruction (U.S. history, 1865-1877)^^African Americans^^Lynching^^Farm produce^^Livestock",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1874-07-26,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_07_26_1874.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4617573/dekalb-county.html,1870s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Rights Act of 1875,Eller family,family letters,letter,Luke Eller,Reconstruction Era,Sarah Eller,Susan Eller,Tennessee",https://omeka.library.appstate.edu/files/original/9932f06baa0295b01a9daf8393169d9a.pdf,,"Kirby and Eller Family Letters",1,0
15222,https://omeka.library.appstate.edu/items/show/15222,"Letter from Jennie King to Mary Eller, October 1867","This is a letter from Jennie King to Mary Eller. Jennie says she is going to be marrying soon and that Mary’s father has promised to buy her a dress. ",,Weddings,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1867,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_10_1867.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family letters,Jennie King,letter,Mary Eller",https://omeka.library.appstate.edu/files/original/c6be366e1ab0924ec43460953c841ca0.pdf,,"Kirby and Eller Family Letters",1,0
15215,https://omeka.library.appstate.edu/items/show/15215,"Letter from Mollie Daniel to Mollie Eller, 23 March 1869 ","This is a letter from Mollie Daniel to Mollie Eller. Mollie asks about coming marriages and family members, and she mentions events going on around where she lives in Tennessee. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1869-03-23,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_03_23_1869.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html^^https://www.geonames.org/4611599/carter-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dover Tennessee,family letters,Knoxville Tennessee,letter,Mollie Daniel,Mollie Eller,Sallie King,Tennessee",https://omeka.library.appstate.edu/files/original/094d0d250e3492b5a929c9e2b3c2e574.pdf,,"Kirby and Eller Family Letters",1,0
15214,https://omeka.library.appstate.edu/items/show/15214,"Letter from Fannie to Bettie Kirby, 15 March 1869","This is a letter from Fannie Kirby to her cousin Bettie Kirby. The letter, which is largely illegible, discusses Bettie’s going to school and romance. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1869-03-15,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,letter_03_15_1869.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bettie Kirby,family letters,Fannie Kirby,Kirby family,letter",https://omeka.library.appstate.edu/files/original/ebde2264bfd0673c0b6a5afb98071166.pdf,,"Kirby and Eller Family Letters",1,0
15211,https://omeka.library.appstate.edu/items/show/15211,"Letter from Hansford Eller to Luke Eller, 19 November 1864","This is a letter from Hansford Eller to Luke Eller. The letter is very faint, making it largely illegible. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1864-11-19,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_11_19_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eller family,family letters,Hansford Eller,letter,Luke Eller",https://omeka.library.appstate.edu/files/original/38416ef637bd8af39e0607fd92735c94.pdf,,"Kirby and Eller Family Letters",1,0
15210,https://omeka.library.appstate.edu/items/show/15210,"Letter from Mary Daniel to Martha King, 30 October 1863","This is a letter from Mary Daniel to her grandmother Martha Ashley. Mary says she has not communicated with her grandmother in years, however, she is glad she is alive since most of Mary’s family, including all of her sisters, have died. ",,,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-10-30,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages ",,English,Text,Letter_10_30_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family letters,Hansford Eller,letter,Martha King,Mary Daniel,Tennessee,Wesley Daniel",https://omeka.library.appstate.edu/files/original/be2b35ade04e9ee8f9378c1a390d4083.pdf,,"Kirby and Eller Family Letters",1,0
15209,https://omeka.library.appstate.edu/items/show/15209,"Letter from Mary Eller to Mollie Daniel, 23 July 1865","This is a letter from Mary Eller to her cousin Mollie Daniel. In this letter, Mary explains that Mollie’s family is not dead, and that her parents and brother are very much alive, and then she says where they all are living and working. She also mentions that their Uncle William Rufus King received a pardon from Andrew Johnson for fighting for the Confederacy. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Johnson, Andrew, 1808-1875^^Pardon",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1865-07-23,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_07_23_1865.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Johnson,Confederacy,Eller family,family letters,James King,Knoxville Tennessee,letter,Mary Eller,Mollie Daniel,Tennessee,Wesley King,William Rufus King",https://omeka.library.appstate.edu/files/original/dc530ec46ae5031e413f7076ef170d47.pdf,,"Kirby and Eller Family Letters",1,0
15207,https://omeka.library.appstate.edu/items/show/15207,"Letter from Frances Roberts to Bettie Kirby, 22 April 1863","This is a letter from Frances Roberts to Bettie Kirby, her cousin. Frances says she deeply misses Bettie and very much wishes to see her at some point, but she does not know when she can. Frances mentions the past Easter, and how she had an interesting time. ",,Easter,,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-04-22,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_04_22_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bettie Kirby,family letters,Frances Roberts,Kirby family,letter",https://omeka.library.appstate.edu/files/original/ae35e697ed1990de877fc04c1120bfd4.pdf,,"Kirby and Eller Family Letters",1,0
15206,https://omeka.library.appstate.edu/items/show/15206,"Letter from Hansford Eller to Luke Eller, 12 April 1863","This is a letter from Hansford Eller to his parents, Luke and Sarah Eller. Hansford says that he has heard from his brother Aswell, and that he is fine. There is also mention of an attack planned on a town once a gunboat comes to the area, however, Hansford believes that is some time off. ",,"United States--History--Civil War, 1861-1865--Personal narratives, Confederate",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-04-12,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_04_12_1864.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashe County,Aswell Eller,Civil War,Eller family,family letters,Hansford Eller,Jones County,letter,Luke Eller,North Carolina",https://omeka.library.appstate.edu/files/original/ab5364db8b36c725a74beb4e97f1e8ba.pdf,,"Kirby and Eller Family Letters",1,0
15205,https://omeka.library.appstate.edu/items/show/15205,"Letter from Hansford Eller to Luke Eller, 11 February 1863","This is a letter from Hansford Eller to Luke Eller, his father. Hansford is serving in the Confederate Army and has been away from home for some time, and is hoping to come back soon. His grandmother, he says, has grim outlooks on both the war and her lifespan, and he relays her worries to his parents, although he implores them to not worry about him much, for if they pray, he claims, then he will be fine and they will win the war. Hansford talks as well about how he swapped his mare for another horse. ",," United States--History--Civil War, 1861-1865--Personal narratives, Confederate^^Faith",,,,"<p><a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/165"">AC.495 Kirby and Eller Family Letters</a></p>",,1863-02-11,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,"<a title="" Kirby and Eller Family Letters"" href=""https://omeka.library.appstate.edu/collections/show/17"" target=""_blank""> Kirby and Eller Family Letters </a>",,,,,,,,"PDF^^Letters (Correspondence)","2 pages",,English,Text,Letter_02_11_1863.pdf,,"Ashe County (N.C.)",https://www.geonames.org/4453028/ashe-county.html,1860s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil War,Eller family,family letters,Hansford Eller,John Baker,letter,Luke Eller,Tennessee",https://omeka.library.appstate.edu/files/original/955af4025957ff5759d19997d6f97996.pdf,,"Kirby and Eller Family Letters",1,0
