﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
39477,https://omeka.library.appstate.edu/items/show/39477,"Live Recording: Country Gentlemen, Ralph Stanley and Others","Live recording of a bluegrass music festival featuring Country Gentlemen, Charlie Waller, Jimmy Gaudreau, Bill Yates, Bill Emerson, Ralph Stanley and the Clinch Mountain Boys, performing hymns and gospel songs.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","113 MB",,English,Sound,815_SET_03_REEL_04_A_VA_SU_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ec9b1e3eb16968889ab437a6f89a13f7.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39476,https://omeka.library.appstate.edu/items/show/39476,"Live Recording: Del McCoury, Dixie Pals and Others","Live recording of bluegrass festival and Sunday gospel feature with musical performances by Del McCoury and Dixie Pals, the Shenandoah Cut-Ups, and Tennessee Cut-Ups. Fred Bartenstein is emcee.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","114 MB",,English,Sound,815_SET_03_REEL_04_B_VA_SU_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:47:18,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/64179c1867faf54acc7293b1f07bd268.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39475,https://omeka.library.appstate.edu/items/show/39475,"Live Recording: Osborne Brothers, Curtis Blackwell and Others","Live recording of a bluegrass music festival organized by Carlton Haney and held at Watermelon Park in Berryville, Virginia featuring the Osborne Brothers, Curtis Blackwell, Randall Collins and the Dixie Bluegrass Boys among others. Songs performed include ""How Great Thou Art"" and ""Rocky Top.""",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","75 MB",,English,Sound,815_SET_03_REEL_05_A_VA_SU_Story_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:31:05,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ad93453b3996872617c0cdd57062c997.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39474,https://omeka.library.appstate.edu/items/show/39474,"Live Recording: Jimmy Martin, Sunny Mountain Boys and Others","Live recording of a bluegrass music festival organized by Carlton Haney and held at Watermelon Park in Berryville, Virginia. Recording features Jimmy Martin and the Sunny Mountain Boys, the Osborne Brothers, and Little Johnny from Painesville, Ohio, among others. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","75 MB",,English,Sound,815_SET_03_REEL_05_B_VA_SU_Story_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:31:21,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/9b093fd6a36c59a7757056e75adc2063.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39473,https://omeka.library.appstate.edu/items/show/39473,"Live Recording: ""The Bluegrass Story"" with Mac Wiseman and Others (Tape 2, Side A)","(Tape 2, Side A) Live recording of a bluegrass music festival held in Virginia and organized by Carlton Haney. The recording captures what Haney refers to as  the ""bluegrass story,"" a segment of the festival devoted to retelling and paying tribute to the history of bluegrass music. Haney serves as emcee and Mac Wiseman, Jim Eanes, Kenny Baker, Charlie Smith, Tex Logan and others are among the performers.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","113 MB",,English,Sound,815_SET_03_REEL_06_A_VA_SU_Story_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:46:59,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/403dc81cc2e456930fc29df4bb5d5e9b.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39472,https://omeka.library.appstate.edu/items/show/39472,"Live Recording: ""The Bluegrass Story"" (Tape 2, Side B)","(Tape 2, Side B) Live recording of a bluegrass music festival organized by Carlton Haney. The recording captures what Haney refers to as  the ""bluegrass story,"" a segment of the festival devoted to retelling and paying tribute to the history of bluegrass music.  The recording features J.D. Crowe, Bobby Sloane, Larry Rice, Doyle Lawson, Jimmy Martin, Jim Smoak and Bill Monroe among others. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","107 MB",,English,Sound,815_SET_03_REEL_06_B_VA_SU_Story_1970_AC,,,,1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:44:32,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/8b5ccc28fd6ed8127d993662e1ce2956.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39471,https://omeka.library.appstate.edu/items/show/39471,"Live Recording: ""The Bluegrass Story"" (Tape 3, Side A)","(Tape 3, Side A) Live recording of a bluegrass music festival organized by Carlton Haney and held at Watermelon Park in Berryville, Virginia. The recording captures what Haney refers to as  the ""bluegrass story,"" a segment of the festival devoted to retelling and paying tribute to the history of bluegrass music.  The recording features Charlie Smith, Del McCoury, Shenandoah Cut-Ups, Bill Monroe, Jack Sykes, Fred Bartenstein and others. Carlton Haney is emcee.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","109 MB",,English,Sound,815_SET_03_REEL_07_A_Story_VA_SU_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:45:24,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/af4c1736d20a3d6a5eb197683b6e811c.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39470,https://omeka.library.appstate.edu/items/show/39470,"Live Recording: ""The Bluegrass Story"" (Tape 3, Side B)","(Tape 3, Side B) Live recording of a bluegrass music festival organized by Carlton Haney. The recording captures what Haney refers to as the ""bluegrass story,"" a segment of the festival devoted to retelling and paying tribute to the history of bluegrass music. The recording features Bill Monroe, the Osborne Brothers, Charlie Smith and others, performing songs such as ""In the Pines"" and ""Uncle Pen."" Carlton Haney is emcee.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1970,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","110 MB",,English,Sound,815_SET_03_REEL_07_B_Story_VA_SU_1970_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1970s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:45:39,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/97e4c5eaa76ddcdad0edb02de9fb8c43.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39469,https://omeka.library.appstate.edu/items/show/39469,"Live Recording: Bluegrass Alliance and Others","Live recording of bluegrass music festival organized by Carlton Haney and featuring Bluegrass Alliance and other musical guests.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","72 MB",,English,Sound,815_SET_04_REEL_01_A_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:29:58,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/11b462a00927e74c172e86a00bcdb494.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39468,https://omeka.library.appstate.edu/items/show/39468,"Live Recording: J. D. Crowe, Kentucky Mountain Boys and Others","Live recording of a bluegrass music festival organized by Carlton Haney and featuring J. D. Crowe and the Kentucky Mountain Boys, Shenandoah Valley Cut-Ups and others. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","71 MB",,English,Sound,815_SET_04_REEL_01_B_FRI_AC_,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:29:24,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/e92ed39136aafc1cff02a39ee7f6223a.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39467,https://omeka.library.appstate.edu/items/show/39467,"Live Recording: Cliff Waldron and the Shenandoah Cut-Ups","Live recording of bluegrass music festival organized by Carlton Haney and featuring Cliff Waldron, Shenandoah Cutups and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1987-10-01,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","72 MB",,English,Sound,815_SET_04_REEL_02_A_FRI_1001_1987_AC,,,,1980s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:29:40,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7037f5fecfb36598c16cf287dd4a7660.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39466,https://omeka.library.appstate.edu/items/show/39466,"Live Recording: Goins Brothers, Red Smiley and Others","Live recording of a bluegrass music festival organized by Carlton Haney and featuring music by the Goins Brothers, Red Smiley and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,1987-10-01,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","74 MB",,English,Sound,815_SET_04_REEL_02_B_FRI_1001_1987_AC,,,,1980s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:54,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/27edb00f45bbf4820f5723a3778de083.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39465,https://omeka.library.appstate.edu/items/show/39465,"Live Recording: Virginia Cut-Ups, Country Gentlemen and Others ","Live recording of a bluegrass music festival organized by Carlton Haney and featuring music by the Virginia Cut-Ups, the Country Gentlemen and others. ",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","74 MB",,English,Sound,815_SET_04_REEL_04_A_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:38,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/746440358b6337f8be995004b3f25250.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39464,https://omeka.library.appstate.edu/items/show/39464,"Live Recording: J. D. Crowe and Kentucky Mountain Boys, Virginia Cut-Ups and Others","Live recording of a bluegrass music festival organized by Carlton Haney and featuring music by J. D. Crowe and the Kentucky Mountain Boys, the Virginia Cut-Ups and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","74 MB",,English,Sound,815_SET_04_REEL_04_B_FRI_AC,,,,1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:30:37,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4f1f61f8673519a3ee06b59debd3fcf8.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
39463,https://omeka.library.appstate.edu/items/show/39463,"Live Recording: Country Gentlemen, Bluegrass Travelers and Others","Live recording of a bluegrass music festival organized by Carlton Haney and held at Watermelon Park in Berryville, Virginia. Musical groups include the Country Gentlemen and the Bluegrass Travelers (from Rhode Island) performing songs such as ""New Camptown Races,"" ""He Was a Friend of Mine,"" ""I'll Break Out"" and others.",,"Bluegrass festivals^^Bluegrass music^^Haney, Carlton, 1928-2011",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/877"" target=""_blank"" rel=""noopener"">AC.815 Carlton and Charles Haney papers</a>",,,,,,,,,,,,"<a title=""In Copyright – Non-Commercial Use Permitted"" href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en "" target=""_blank""> In Copyright – Non-Commercial Use Permitted </a>",,,,,,,,,,,,,,,,,"Sound recordings^^MP3","75 MB",,English,Sound,815_SET_04_REEL_05_A_FRI_AC,,"||||osm
Berryville (V.A.)","<a title=""https://www.geonames.org/4792417/watermelon-park.html"" href=""https://www.geonames.org/4792417/watermelon-park.html"" target=""_blank""> https://www.geonames.org/4792417/watermelon-park.html</a>",1960s,,,,,,,,,,,,,,,,"Reel to Reel Tape",,0:31:12,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/438dff27c35097f26e9b9ce8da163579.mp3,Sound,"Carlton and Charles Haney Recordings",1,0
