﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43821,https://omeka.library.appstate.edu/items/show/43821,"Betsy Brown and Susan Nelson Oral History Interview","Betsy Brown was a student at Appalachian State University from 1968-1972 and earned a BA in English. She served as NC State’s associate vice president for academic affairs until 2015. Susan Nelson attended Appalachian State University from 1968-1970 and after dropping out for a few years, she came back (1975-1977) and earned her degree in English and Business Administration and Management.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-10-02,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_20_Part_01_BetsyBrown_SusanNelson_2017_1002_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/fe37dc7d47e98f6419504ded037947ec.mp3,https://omeka.library.appstate.edu/files/original/576d1f3221703e565c5a226b2e55a793.mp3",,"Appalachian State University Memory Project",1,0
43816,https://omeka.library.appstate.edu/items/show/43816,"Tom Rokoske and Tish Rokoske Oral History Interview","Thomas L. Rokoske was never a student at Appalachian State University but came to Boone in 1964 as the second professor of Physics for Appalachian. His career spans 41 years and many adjunct years when he taught after his retirement in 2009. He served as interim chair of the Astronomy and Physics Department for one year as well as the Faculty Grievance Committee. He is now a professor emeritus of physics and continues to live in retirement here in Boone with his wife Tish.

Information discussed in the interview: childhood, early education, being a professor at Appalachian, Boone community, Physics department, administrators, Faculty Grievance Committee, social life, and campus events/people.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-09-25,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_19_Part_01_TomRokoske_TishRokoske_2017_0925_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/27461dea47005f2eb2e26857ba1d229e.mp3,https://omeka.library.appstate.edu/files/original/7e5b67ad1b0a52f0c5fe165592516df9.mp3,https://omeka.library.appstate.edu/files/original/cab65fc671bfd25da05d848ca5ae9de9.mp3,https://omeka.library.appstate.edu/files/original/e18b13303e1d0355dbbc0ba9cdbe85dc.mp3",,"Appalachian State University Memory Project",1,0
43815,https://omeka.library.appstate.edu/items/show/43815,"Glenn Wilcox and Sharon Moulds Oral History Interview","Although Glenn Wilcox was never an official student of Appalachian State University, he has grown up in the Boone area and served on Appalachian State’s Board of Trustees for eight years. His daughter, Sharon, who joined him for the interview, was a student at Appalachian between 1971 and 1976 where she studied piano. Sharon Moulds spent her childhood going to the elementary schools that Appalachian owns.

Information discussed in the interview: childhood, early education, life in Boone as a non-student, board of trustees, Wilcox World Travel and Tours, and life as a business owner and active community member.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2017-05-24,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"Oral histories^^MP3",,,English,Sound,5108_BDA_17_Part_01_GlennWilcox_SharonMoulds_2017_0524_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/644c6ec30ef0bdeb14e176152d58f27c.mp3,https://omeka.library.appstate.edu/files/original/30e042288eb855ff717bf4f897272f5b.mp3",,"Appalachian State University Memory Project",1,0
43042,https://omeka.library.appstate.edu/items/show/43042,"Bill Rhinehart Oral History Interview","Bill Rhinehart has been a long time educator and scholar but his academic legacy started when became a student here at Appalachian in 1948. He took a break from his studies and joined the military but came back to receive his bachelor’s degree in 1956. Bill then went on to earn many other degrees including his Master of Arts degree in 1958. After he retired from a remarkable career in 1994, Bill remained an active member of Appalachian State University and has continued to donate substantial gifts to the library and school.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2016-11-11,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,"MP3^^Oral histories",,,English,Sound,5108_BDA_16_Part_01_BillRhinehart_2016_1111_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/0f654dd8ff6db01e605025af0365eaaf.mp3,https://omeka.library.appstate.edu/files/original/2b22782703c32588991fc9239db5cd79.mp3,https://omeka.library.appstate.edu/files/original/fb3b514bfea1fa1e5bcc2dc0405c59ab.mp3",,"Appalachian State University Memory Project",1,0
41441,https://omeka.library.appstate.edu/items/show/41441,"Dorothy Barker Interview","Dorothy “Dot” Barker grew up in Charlotte, North Carolina where she spent the majority of her life until she began school at Appalachian State Teacher’s College in 1951. She graduated with a bachelor’s in elementary education and, after teaching for a few years, returned to school for her master’s degree in 1958. She married Appalachian State alumni, Richard Barker, who passed away in 1991 after serving for over twenty years as the head librarian at Appalachian State University. Dorothy continues to live in Boone, North Carolina as a retired educator.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-12-01,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_15_Part_01_DorothyBarker_2015_1201_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/693e016d021799101a3a880b56b3502d.mp3,https://omeka.library.appstate.edu/files/original/ab3feb73610691ba5b049de55dd7a592.mp3",,"Appalachian State University Memory Project",1,0
41439,https://omeka.library.appstate.edu/items/show/41439,"Jeannine Underdown Collins Interview","Jeannine Underdown Collins has spent her life in Boone, North Carolina since she moved here in 1975 after graduating from Elkin High School. She was a diligent member of the flag core, Kappa Delta Sorority, and the Appalachian Ambassadors. After receiving her B.A. in history education in 1979, she went back to Appalachian State to receive her M. A. in history graduate education in 1981. Jeannine has served on multiple boards for Appalachian State University and continues to volunteer for the betterment of the school. She married Randy Collins, a fellow Appalachian State Alumni, and continues to live here in Boone.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-11-30,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_14_Part_01_JeannineUnderdownCollins_2015_1130_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/30/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/b4aa615c973147563cf2048efc058dd6.mp3,https://omeka.library.appstate.edu/files/original/4ff5402861cc85ad7cbc9dbf0c6cccc9.mp3",,"Appalachian State University Memory Project",1,0
41436,https://omeka.library.appstate.edu/items/show/41436,"Wes and Pat Weaver Interview","Wes and Pat attended Appalachian during the late 60s and after getting married they have continued to live here in Boone. Wes graduated with a BA in math education and an MA in counseling. He served multiple years overseas and eventually began to work for Student Development here on campus. Pat graduated with a BA in home economics education but was immediately hired to work as Associate Director of Food Services at Appalachian. She stayed in that position until retirement.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-11-18,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_13_Part_01_WesandPatWeaver_2015_1123_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:06,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/b763b963dc33d6faf0962f7510a37bcb.mp3,https://omeka.library.appstate.edu/files/original/01a65ee379a070e2a283978245f310b4.mp3,https://omeka.library.appstate.edu/files/original/4d9ba51b2b25f170c2f7d683a5ca1030.mp3",,"Appalachian State University Memory Project",1,0
41434,https://omeka.library.appstate.edu/items/show/41434,"Patricia Ferguson Beane Interview","Patricia Beane was the first African American person to step foot and live on Appalachian’s campus. She attended Appalachian from 1963-1966 and had to drop out right before her final year because of trouble at home. She was pursuing a major in Music and a minor in Psychology. She was a beloved member of the band and continued to pursue music through her involvement at church. In 2015, she received an honorary diploma for a bachelor’s degree in music and the Black and Gold Medallion. She currently lives in her hometown Lenoir, North Carolina with her husband, children, grandchildren, and great-grandchildren.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-11-18,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_12_Part_01_PatriciaFergusonBeane_2015_1118_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:06,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/18/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/e06d7f2c1bb72e3125d14bc25798fb2f.mp3,https://omeka.library.appstate.edu/files/original/f4110b5d84067ea325bd32bc113da90a.mp3",,"Appalachian State University Memory Project",1,0
41432,https://omeka.library.appstate.edu/items/show/41432,"Barbara Watkins Daye Interview","Barbara Watkins Daye first came to Appalachian from her hometown of Forest City, North Carolina in 1955 and stayed until she completed her master’s degree in 1961. Barbara worked as a physical educator at Brevard College before returning to Appalachian and working her way up to becoming the Dean of Students. She married another Appalachian State alumnus and raised her daughter as she worked full time. Barbara retired in 2002 and has been enjoying giving back to Appalachian through the Watkins Daye Endowment Fund, the Sergeant Major Peter Lynch Scholarship, and three others eligible through the student employment programs.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-11-16,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_11_Part_01_BarbaraWatkinsDaye_2015_1116_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/d9659fdad1255bedf47fb511364997a7.mp3,https://omeka.library.appstate.edu/files/original/dbbd8cb95cb95b16c8fb8a05f7bf5768.mp3",,"Appalachian State University Memory Project",1,0
41430,https://omeka.library.appstate.edu/items/show/41430,"Reba and Grady Moretz Interview","Reba and Grady Moretz both grew up near Appalachian State Teacher’s College until it was time for both of them to go to college. Reba chose to attend Appalachian and study music while Grady went to Chapel Hill to study business. After college, Grady entered the Navy and Reba dove head first into the world of teaching. Once Grady returned to the states, they began dating and later married after moving back to Boone. The two then began the Appalachian Ski Mountain and have been successful business owners since. They have two children and six grandchildren.

Information discussed in the interview: childhood, early education, attendance at Appalachian State University, the dormitories, social events and habits, daily life, weather, relationships, sports, class life, jobs held while at school, the library, and life after graduation.",,"Appalachian State University",,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/175""><span>UA 5108, Appalachian State University Memory Project, 2006-2017, Undated</span></a>",,2015-11-04,,,,,,,,,,"The materials contained in the Appalachian State University Memory Project, 2006-2017, undated Collection are available for free personal, non-commercial, and educational use provided that proper citation is used (e.g. Appalachian State University Memory Project, 2006-2017, undated, W. L. Eury Appalachian Collection, Special Collections, Appalachian State University, Boone, NC). Please contact the Appalachian State University W. L. Eury Appalachian Collection with specific questions or with requests for further information.",,,,,,,,,"<a title=""Appalachian State University Memory Project (digital collection)"" href=""https://omeka.library.appstate.edu/collections/show/70"" target=""_blank""> Appalachian State University Memory Project (digital collection)</a>",,,,,,,,MP3^^Interviews,,,English,Sound,5108_BDA_09_Part_01_RebaMoretz_GradyMoretz_2015_1104_AC,,"Boone (N.C.)",https://www.geonames.org/4456703/boone.html,,,,,,,,,,,,,,,,,BDA,,1:02:08,,,,16bit/48kHz,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/4/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.library.appstate.edu/files/original/3bf165bd0af11c8f1f30e4e0c3388f2f.mp3,https://omeka.library.appstate.edu/files/original/556221dfb271f576738860220831b771.mp3",,"Appalachian State University Memory Project",1,0
