﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Table Of Contents","Dublin Core:Subject","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Interview Date","Item Type Metadata:Abstract","Item Type Metadata:File name","Item Type Metadata:Copyright","Item Type Metadata:Type","Item Type Metadata:Creator","Item Type Metadata:Contributor","Item Type Metadata:Publisher","Item Type Metadata:Series","Item Type Metadata:Source","Item Type Metadata:Description","Item Type Metadata:Subject","Item Type Metadata:Corporate Names","Item Type Metadata:Personal Names","Item Type Metadata:Place Names","Item Type Metadata:Date","Item Type Metadata:Date Range","Item Type Metadata:Rights","Item Type Metadata:Format, original","Item Type Metadata:Dimensions, original","Item Type Metadata:Date digitized","Item Type Metadata:Format, digital","Item Type Metadata:Dimensions, digital","Item Type Metadata:File size","Item Type Metadata:Digitized by","Item Type Metadata:Sponsors","Item Type Metadata:Tag","Item Type Metadata:OCLC Number","Item Type Metadata:Date created","Item Type Metadata:Date modified","Item Type Metadata:Reference URL","Item Type Metadata:Author","Item Type Metadata:Book","Item Type Metadata:Library","Item Type Metadata:Scan date","Item Type Metadata:Scanned by","Item Type Metadata:Classification Title","Item Type Metadata:Document Title","Item Type Metadata:Song Title","Item Type Metadata:Informant","Item Type Metadata:Informant Note","Item Type Metadata:Collector","Item Type Metadata:Collector Note","Item Type Metadata:Other Name(s)","Item Type Metadata:Geographic Location","Item Type Metadata:Alternate Geographic Location","Item Type Metadata:Associated Date","Item Type Metadata:Scholarly Classification","Item Type Metadata:Dimensions - Original","Item Type Metadata:Upload Date","Item Type Metadata:Transcription Date","Item Type Metadata:Transcribed By","Item Type Metadata:Alternative Titles","Item Type Metadata:ContentDM Number","Item Type Metadata:ContentDM filename","Item Type Metadata:ContentDM filepath","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Permanent catalog link","Item Type Metadata:Series Title","Item Type Metadata:Collection","Item Type Metadata:Call number","Item Type Metadata:Date, original","Item Type Metadata:Equipment","Item Type Metadata:Resolution","Item Type Metadata:Number of pages","Item Type Metadata:Collection number","Item Type Metadata:State","Item Type Metadata:County","Item Type Metadata:Checksum","Item Type Metadata:Military Branch","Item Type Metadata:Recording rate","Item Type Metadata:Officer Rank","Item Type Metadata:Notes","Item Type Metadata:Digital Publisher","Item Type Metadata:Print on Demand","Item Type Metadata:Artist","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,"PDF Text:Text",tags,file,itemType,collection,public,featured
43573,https://omeka.library.appstate.edu/items/show/43573,"Postcard of Laura Cook's Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","283 KB",,,"Image ",939_01_04_Cook_Laura_family_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/1e39c61048dfc3948dd8fd9a6d24d6ce.jpg,,"Jesse Amos Hampton Family photographs",1,0
43572,https://omeka.library.appstate.edu/items/show/43572,"Postcard of Lousia Cook ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","713 KB",,,"Image ",939_01_04_Cook_Lousia_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/b76399b4e81cdcc1830f64f0898919cd.jpg,,"Jesse Amos Hampton Family photographs",1,0
43571,https://omeka.library.appstate.edu/items/show/43571,"Photograph of Mabel and Beulah Cook",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","231 KB",,,"Image ",939_01_04_Cook_Mabel_Beulah_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/67076338cb7a38c8ee1c5caae01768ec.jpg,,"Jesse Amos Hampton Family photographs",1,0
43570,https://omeka.library.appstate.edu/items/show/43570,"Postcard of Nannie Cook's Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","327 KB",,,"Image ",939_01_04_Cook_Nannie_family_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/238ff04f772634cc9c7c8e5d72389ccf.jpg,,"Jesse Amos Hampton Family photographs",1,0
43569,https://omeka.library.appstate.edu/items/show/43569,"Photograph of Paul Cook",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","33 KB",,,"Image ",939_01_04_Cook_Paul_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/41a94b39acdf6a2fe3916f2a6976b2c6.jpg,,"Jesse Amos Hampton Family photographs",1,0
43568,https://omeka.library.appstate.edu/items/show/43568,"Photograph of Roby Cook",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","119 KB",,,"Image ",939_01_04_Cook_Roby_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ce878f2cec6a016247bece3f3b2a1a1a.jpg,,"Jesse Amos Hampton Family photographs",1,0
43567,https://omeka.library.appstate.edu/items/show/43567,"Postcard of Will Cook's Family",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Family portraits^^JPG","323 KB",,,"Image ",939_01_04_Cook_Will_family_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6cad982f8da19adc408524594bcd6e15.jpg,,"Jesse Amos Hampton Family photographs",1,0
43566,https://omeka.library.appstate.edu/items/show/43566,"Postcard of Ola Cook Critcher ",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","294 KB",,,"Image ",939_01_04_Critcher_OlaCook_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/daf666ee36ad8ac61a23811de1da256c.jpg,,"Jesse Amos Hampton Family photographs",1,0
43565,https://omeka.library.appstate.edu/items/show/43565,"Postcard of Alvah Day on a Horse",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","313 KB",,,"Image ",939_01_05_Day_Alvah_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/88d5fa85e20b400664f75c60a2221bdb.jpg,,"Jesse Amos Hampton Family photographs",1,0
43564,https://omeka.library.appstate.edu/items/show/43564,"Postcard of Bertha Day and Dorothy and Obed",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Photographs^^Black-and-white photographs^^JPG","153 KB",,,"Image ",939_01_05_Day_Bertha_Dorothy_Obed_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/7681e3b949be95b97d1b3dfec4f1009b.jpg,,"Jesse Amos Hampton Family photographs",1,0
43563,https://omeka.library.appstate.edu/items/show/43563,"Postcard of Ethel Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","214 KB",,,"Image ",939_01_05_Day_Ethel_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6be131a49c7bbc7904387e0944fdd81c.jpg,,"Jesse Amos Hampton Family photographs",1,0
43562,https://omeka.library.appstate.edu/items/show/43562,"Postcard of Grace Pearson Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","281 KB",,,"Image ",939_01_05_Day_GracePearson_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/803cbedfb8a17be06bb8d6e071d05a68.jpg,,"Jesse Amos Hampton Family photographs",1,0
43561,https://omeka.library.appstate.edu/items/show/43561,"Postcard of Mahue Day as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","348 KB",,,"Image ",939_01_05_Day_Mahue_2_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/6f6bf260faedd663d1451b6b007990bf.jpg,,"Jesse Amos Hampton Family photographs",1,0
43560,https://omeka.library.appstate.edu/items/show/43560,"Postcard of Mahue Day as a Baby",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","355 KB",,,"Image ",939_01_05_Day_Mahue_Reverse_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2ddd933697b7c7b9039266d46772438e.jpg,,"Jesse Amos Hampton Family photographs",1,0
43559,https://omeka.library.appstate.edu/items/show/43559,"Postcard of Mollie Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","199 KB",,,"Image ",939_01_05_Day_Mollie_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/4a5146ff356fc38f829400de65361dcd.jpg,,"Jesse Amos Hampton Family photographs",1,0
43558,https://omeka.library.appstate.edu/items/show/43558,"Photograph of Mr. and Mrs. Howard Obed",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","193 KB",,,"Image ",939_01_05_Day_Mr_Mrs_Howard_Obed_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/2d5ad16acc967408edfbe3e24a2b5ac0.jpg,,"Jesse Amos Hampton Family photographs",1,0
43557,https://omeka.library.appstate.edu/items/show/43557,"Postcard of Mr. and Mrs. Howard's Wedding Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Marriage portraits^^JPG","278 KB",,,"Image ",939_01_05_day_MR_Mrs_Howard_Wedding_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/48926dbcb8d98c31a47267b90eb8b2b5.jpg,,"Jesse Amos Hampton Family photographs",1,0
43556,https://omeka.library.appstate.edu/items/show/43556,"Photograph of Murry Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","1,367 KB",,,"Image ",939_01_05_Day_Murry_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/bcddd4c0c234f2a45c2268bec94e45f4.jpg,,"Jesse Amos Hampton Family photographs",1,0
43555,https://omeka.library.appstate.edu/items/show/43555,"Postcard of Elizabeth and Murry Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","198 KB",,,"Image ",939_01_05_Day_Murry_Elizabeth_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/265ae201dbddfe1beeab52577c9ec67a.jpg,,"Jesse Amos Hampton Family photographs",1,0
43554,https://omeka.library.appstate.edu/items/show/43554,"Postcard of Mollie and Murry Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","273 KB",,,"Image ",939_01_05_Day_Murry_Mollie_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/ca88abb43988591d5b424cfbd841fd9a.jpg,,"Jesse Amos Hampton Family photographs",1,0
43553,https://omeka.library.appstate.edu/items/show/43553,"Photograph of Nere Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","951 KB",,,"Image ",939_01_05_Day_Nere_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/366f77decb1e0e34e6e80a533b145e54.jpg,,"Jesse Amos Hampton Family photographs",1,0
43552,https://omeka.library.appstate.edu/items/show/43552,"Photograph of Roby Day",,,,,,,"<a href=""https://appstate-speccoll.lyrasistechnology.org/repositories/2/resources/1001"">AC.939 Jesse Amos Hampton Family photographs</a>",,,,,,,,,,,,"<a title=""In Copyright – Educational Use Permitted"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en 8"" target=""_blank""> In Copyright – Educational Use Permitted </a>",,,,,,,,,,,,,,,,,"Black-and-white photographs^^Portrait photographs^^JPG","843 KB",,,"Image ",939_01_05_Day_Roby_2_A,,,,"Twentieth century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.library.appstate.edu/files/original/30d4af3f38a7bfedbca650604ccca238.jpg,,"Jesse Amos Hampton Family photographs",1,0
